timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-10-15 00:04:00+00:00,240.0,5.2,238.0,5.58,12.57,47.59359,-54.27349
2022-10-15 00:14:00+00:00,237.0,5.02,236.0,5.46,12.49,47.59359,-54.27349
2022-10-15 00:24:00+00:00,240.0,3.87,238.0,4.33,12.49,47.59359,-54.27349
2022-10-15 00:34:00+00:00,253.0,3.66,253.0,4.03,12.49,47.59359,-54.27349
2022-10-15 00:44:00+00:00,246.0,4.4,248.0,4.69,12.49,47.59359,-54.27349
2022-10-15 00:54:00+00:00,260.0,4.6,260.0,4.93,12.49,47.59359,-54.27349
2022-10-15 01:04:00+00:00,276.0,3.6,273.0,4.73,12.49,47.59359,-54.27349
2022-10-15 01:14:01+00:00,241.0,2.47,244.0,3.02,12.49,47.59359,-54.27349
2022-10-15 01:24:01+00:00,220.0,2.46,229.0,2.95,12.49,47.59359,-54.27349
2022-10-15 01:34:01+00:00,243.0,3.29,243.0,3.57,12.49,47.59359,-54.27349
2022-10-15 01:44:01+00:00,247.0,2.34,235.0,3.23,12.49,47.59359,-54.27349
2022-10-15 01:54:01+00:00,47.0,0.84,36.0,1.11,12.49,47.59359,-54.27349
2022-10-15 02:04:01+00:00,270.0,1.88,274.0,2.58,12.49,47.59359,-54.27349
2022-10-15 02:14:00+00:00,29.0,2.26,28.0,2.52,12.49,47.59359,-54.27349
2022-10-15 02:24:00+00:00,14.0,1.6,9.0,1.81,12.49,47.59359,-54.27349
2022-10-15 02:34:00+00:00,328.0,1.59,330.0,1.88,12.49,47.59359,-54.27349
2022-10-15 02:44:00+00:00,343.0,2.71,346.0,2.99,12.49,47.59359,-54.27349
2022-10-15 02:54:00+00:00,10.0,1.53,15.0,1.72,12.49,47.59359,-54.27349
2022-10-15 03:04:00+00:00,28.0,1.12,20.0,1.35,12.49,47.59359,-54.27349
2022-10-15 03:14:00+00:00,308.0,0.93,309.0,1.16,12.41,47.59359,-54.27349
2022-10-15 03:24:00+00:00,352.0,1.27,346.0,1.55,12.41,47.59359,-54.27349
2022-10-15 03:34:00+00:00,333.0,1.01,335.0,1.24,12.41,47.59359,-54.27349
2022-10-15 03:44:00+00:00,30.0,0.29,66.0,0.65,12.41,47.59359,-54.27349
2022-10-15 03:54:00+00:00,24.0,1.36,33.0,1.62,12.41,47.59359,-54.27349
2022-10-15 04:04:00+00:00,3.0,0.6,12.0,0.79,12.41,47.59359,-54.27349
2022-10-15 04:14:01+00:00,337.0,0.63,327.0,0.8,12.41,47.59359,-54.27349
2022-10-15 04:24:01+00:00,307.0,1.38,304.0,1.81,12.41,47.59359,-54.27349
2022-10-15 04:34:01+00:00,301.0,1.28,305.0,1.57,12.41,47.59359,-54.27349
2022-10-15 04:44:01+00:00,350.0,0.87,345.0,1.09,12.41,47.59359,-54.27349
2022-10-15 04:54:01+00:00,327.0,0.6,330.0,0.96,12.41,47.59359,-54.27349
2022-10-15 05:04:01+00:00,235.0,1.71,236.0,2.1,12.41,47.59359,-54.27349
2022-10-15 05:14:00+00:00,231.0,1.52,234.0,1.81,12.41,47.59359,-54.27349
2022-10-15 05:24:00+00:00,270.0,1.47,261.0,1.73,12.41,47.59359,-54.27349
2022-10-15 05:34:00+00:00,251.0,1.48,257.0,1.66,12.41,47.59359,-54.27349
2022-10-15 05:44:00+00:00,256.0,2.1,257.0,2.4,12.41,47.59359,-54.27349
2022-10-15 05:54:00+00:00,271.0,1.38,270.0,1.75,12.41,47.59359,-54.27349
2022-10-15 06:04:00+00:00,258.0,1.19,254.0,1.39,12.41,47.59359,-54.27349
2022-10-15 06:14:01+00:00,199.0,0.68,214.0,0.95,12.41,47.59359,-54.27349
2022-10-15 06:24:01+00:00,269.0,1.42,275.0,2.01,12.41,47.59359,-54.27349
2022-10-15 06:34:01+00:00,288.0,1.06,289.0,1.39,12.41,47.59359,-54.27349
2022-10-15 06:44:01+00:00,296.0,1.5,297.0,1.76,12.41,47.59359,-54.27349
2022-10-15 06:54:01+00:00,282.0,1.65,279.0,1.93,12.41,47.59359,-54.27349
2022-10-15 07:04:01+00:00,262.0,1.74,257.0,1.96,12.41,47.59359,-54.27349
2022-10-15 07:14:00+00:00,266.0,1.89,266.0,2.03,12.41,47.59359,-54.27349
2022-10-15 07:24:00+00:00,317.0,0.6,313.0,1.0,12.41,47.59359,-54.27349
2022-10-15 07:34:00+00:00,336.0,1.0,315.0,1.45,12.41,47.59359,-54.27349
2022-10-15 07:44:00+00:00,326.0,2.47,330.0,2.81,12.41,47.59359,-54.27349
2022-10-15 07:54:00+00:00,325.0,2.48,323.0,2.8,12.41,47.59359,-54.27349
2022-10-15 08:04:00+00:00,331.0,2.09,329.0,2.51,12.41,47.59359,-54.27349
2022-10-15 08:14:01+00:00,271.0,2.15,277.0,2.37,12.33,47.59359,-54.27349
2022-10-15 08:24:01+00:00,275.0,1.91,272.0,2.24,12.33,47.59359,-54.27349
2022-10-15 08:34:01+00:00,277.0,1.67,278.0,2.1,12.33,47.59359,-54.27349
2022-10-15 08:44:01+00:00,276.0,1.73,278.0,2.04,12.33,47.59359,-54.27349
2022-10-15 08:54:01+00:00,341.0,2.46,339.0,2.77,12.33,47.59359,-54.27349
2022-10-15 09:04:01+00:00,316.0,2.04,317.0,2.36,12.33,47.59359,-54.27349
2022-10-15 09:14:01+00:00,325.0,1.43,321.0,1.9,12.25,47.59359,-54.27349
2022-10-15 09:24:01+00:00,17.0,1.69,27.0,2.03,12.25,47.59359,-54.27349
2022-10-15 09:34:01+00:00,3.0,1.32,343.0,1.75,12.25,47.59359,-54.27349
2022-10-15 09:44:01+00:00,56.0,0.74,72.0,1.05,12.25,47.59359,-54.27349
2022-10-15 09:54:01+00:00,84.0,1.25,85.0,1.42,12.25,47.59359,-54.27349
2022-10-15 10:04:01+00:00,90.0,1.44,93.0,1.55,12.25,47.59359,-54.27349
2022-10-15 10:14:01+00:00,53.0,1.23,56.0,1.4,12.33,47.59359,-54.27349
2022-10-15 10:24:01+00:00,32.0,0.79,42.0,1.41,12.33,47.59359,-54.27349
2022-10-15 10:34:01+00:00,29.0,1.96,30.0,2.36,12.33,47.59359,-54.27349
2022-10-15 10:44:01+00:00,23.0,1.74,20.0,2.08,12.33,47.59359,-54.27349
2022-10-15 10:54:01+00:00,22.0,1.9,17.0,2.45,12.33,47.59359,-54.27349
2022-10-15 11:04:01+00:00,22.0,1.97,17.0,2.51,12.33,47.59359,-54.27349
2022-10-15 11:14:01+00:00,9.0,1.99,5.0,2.31,13.84,47.59359,-54.27349
2022-10-15 11:24:01+00:00,17.0,2.33,17.0,2.88,13.84,47.59359,-54.27349
2022-10-15 11:34:01+00:00,6.0,2.15,14.0,2.72,13.84,47.59359,-54.27349
2022-10-15 11:44:01+00:00,38.0,0.64,37.0,1.08,13.84,47.59359,-54.27349
2022-10-15 11:54:01+00:00,24.0,2.07,17.0,2.49,13.84,47.59359,-54.27349
2022-10-15 12:04:01+00:00,24.0,1.47,29.0,1.95,13.84,47.59359,-54.27349
2022-10-15 12:14:01+00:00,24.0,0.93,4.0,1.39,13.84,47.59359,-54.27349
2022-10-15 12:24:01+00:00,98.0,0.2,32.0,0.5,13.84,47.59359,-54.27349
2022-10-15 12:34:01+00:00,267.0,0.24,225.0,0.89,13.84,47.59359,-54.27349
2022-10-15 12:44:01+00:00,208.0,1.06,212.0,2.01,13.84,47.59359,-54.27349
2022-10-15 12:54:01+00:00,193.0,0.54,188.0,0.88,13.84,47.59359,-54.27349
2022-10-15 13:04:01+00:00,239.0,0.64,225.0,1.11,13.84,47.59359,-54.27349
2022-10-15 13:14:00+00:00,270.0,0.97,287.0,1.33,14.08,47.59359,-54.27349
2022-10-15 13:24:00+00:00,288.0,1.28,293.0,1.93,14.08,47.59359,-54.27349
2022-10-15 13:34:00+00:00,309.0,1.47,309.0,2.21,14.08,47.59359,-54.27349
2022-10-15 13:44:00+00:00,312.0,1.13,322.0,1.43,14.08,47.59359,-54.27349
2022-10-15 13:54:00+00:00,322.0,1.41,321.0,1.81,14.08,47.59359,-54.27349
2022-10-15 14:04:00+00:00,353.0,1.14,358.0,1.51,14.08,47.59359,-54.27349
2022-10-15 14:14:01+00:00,347.0,1.38,348.0,1.6,13.84,47.59359,-54.27349
2022-10-15 14:24:01+00:00,329.0,2.1,319.0,2.72,13.84,47.59359,-54.27349
2022-10-15 14:34:01+00:00,320.0,1.68,322.0,2.13,13.84,47.59359,-54.27349
2022-10-15 14:44:01+00:00,327.0,1.36,328.0,2.08,13.84,47.59359,-54.27349
2022-10-15 14:54:01+00:00,345.0,1.14,347.0,1.52,13.84,47.59359,-54.27349
2022-10-15 15:04:01+00:00,351.0,1.99,346.0,2.4,13.84,47.59359,-54.27349
2022-10-15 15:14:00+00:00,344.0,2.07,336.0,2.61,13.84,47.59359,-54.27349
2022-10-15 15:24:00+00:00,5.0,1.55,1.0,2.02,13.84,47.59359,-54.27349
2022-10-15 15:34:00+00:00,0.0,1.99,2.0,2.4,13.84,47.59359,-54.27349
2022-10-15 15:44:00+00:00,348.0,0.92,333.0,1.32,13.84,47.59359,-54.27349
2022-10-15 15:54:00+00:00,340.0,2.1,339.0,2.56,13.84,47.59359,-54.27349
2022-10-15 16:04:00+00:00,326.0,1.62,334.0,2.21,13.84,47.59359,-54.27349
2022-10-15 16:14:00+00:00,7.0,1.63,11.0,2.09,13.92,47.59359,-54.27349
2022-10-15 16:24:00+00:00,26.0,2.07,15.0,2.43,13.92,47.59359,-54.27349
2022-10-15 16:34:00+00:00,31.0,1.91,32.0,2.14,13.92,47.59359,-54.27349
2022-10-15 16:44:00+00:00,29.0,2.15,29.0,2.54,13.92,47.59359,-54.27349
2022-10-15 16:54:00+00:00,38.0,1.8,36.0,2.22,13.92,47.59359,-54.27349
2022-10-15 17:04:00+00:00,12.0,0.93,23.0,1.31,13.92,47.59359,-54.27349
2022-10-15 17:14:00+00:00,348.0,0.91,358.0,1.28,14.4,47.59359,-54.27349
2022-10-15 17:24:00+00:00,337.0,1.22,347.0,1.73,14.4,47.59359,-54.27349
2022-10-15 17:34:00+00:00,280.0,1.44,305.0,1.73,14.4,47.59359,-54.27349
2022-10-15 17:44:00+00:00,258.0,2.86,254.0,3.46,14.4,47.59359,-54.27349
2022-10-15 17:54:00+00:00,254.0,3.19,257.0,3.74,14.4,47.59359,-54.27349
2022-10-15 18:04:00+00:00,257.0,3.53,260.0,4.11,14.4,47.59359,-54.27349
2022-10-15 18:14:00+00:00,255.0,3.55,250.0,3.93,14.32,47.59359,-54.27349
2022-10-15 18:24:00+00:00,263.0,3.4,252.0,4.02,14.32,47.59359,-54.27349
2022-10-15 18:34:00+00:00,270.0,3.21,275.0,3.5,14.32,47.59359,-54.27349
2022-10-15 18:44:00+00:00,270.0,2.47,271.0,2.86,14.32,47.59359,-54.27349
2022-10-15 18:54:00+00:00,264.0,2.34,266.0,2.52,14.32,47.59359,-54.27349
2022-10-15 19:04:00+00:00,249.0,1.28,240.0,1.6,14.32,47.59359,-54.27349
2022-10-15 19:14:01+00:00,217.0,0.77,231.0,0.96,13.84,47.59359,-54.27349
2022-10-15 19:24:01+00:00,197.0,1.07,210.0,1.27,13.84,47.59359,-54.27349
2022-10-15 19:34:01+00:00,185.0,1.78,191.0,1.94,13.84,47.59359,-54.27349
2022-10-15 19:44:01+00:00,186.0,1.79,185.0,2.11,13.84,47.59359,-54.27349
2022-10-15 19:54:01+00:00,194.0,1.73,194.0,1.84,13.84,47.59359,-54.27349
2022-10-15 20:04:01+00:00,181.0,2.07,179.0,2.31,13.84,47.59359,-54.27349
2022-10-15 20:14:00+00:00,173.0,1.81,177.0,2.07,13.53,47.59359,-54.27349
2022-10-15 20:24:00+00:00,190.0,2.13,195.0,2.3,13.53,47.59359,-54.27349
2022-10-15 20:34:00+00:00,184.0,2.71,184.0,2.92,13.53,47.59359,-54.27349
2022-10-15 20:44:00+00:00,192.0,2.68,193.0,2.97,13.53,47.59359,-54.27349
2022-10-15 20:54:00+00:00,198.0,2.71,203.0,3.09,13.53,47.59359,-54.27349
2022-10-15 21:04:00+00:00,209.0,3.04,209.0,3.34,13.53,47.59359,-54.27349
2022-10-15 21:14:00+00:00,218.0,4.44,220.0,4.86,12.89,47.59359,-54.27349
2022-10-15 21:24:00+00:00,220.0,4.01,219.0,4.46,12.89,47.59359,-54.27349
2022-10-15 21:34:00+00:00,216.0,4.5,218.0,5.05,12.89,47.59359,-54.27349
2022-10-15 21:44:00+00:00,232.0,4.83,233.0,5.76,12.89,47.59359,-54.27349
2022-10-15 21:54:00+00:00,232.0,5.58,228.0,6.15,12.89,47.59359,-54.27349
2022-10-15 22:04:00+00:00,225.0,5.65,225.0,6.33,12.89,47.59359,-54.27349
2022-10-15 22:14:00+00:00,233.0,5.96,237.0,7.02,12.57,47.59359,-54.27349
2022-10-15 22:24:00+00:00,228.0,5.92,222.0,6.68,12.57,47.59359,-54.27349
2022-10-15 22:34:00+00:00,228.0,5.55,227.0,6.24,12.57,47.59359,-54.27349
2022-10-15 22:44:00+00:00,239.0,5.77,239.0,6.47,12.57,47.59359,-54.27349
2022-10-15 22:54:00+00:00,239.0,4.76,243.0,5.23,12.57,47.59359,-54.27349
2022-10-15 23:04:00+00:00,240.0,5.33,237.0,6.32,12.57,47.59359,-54.27349
2022-10-15 23:14:00+00:00,223.0,5.54,224.0,6.11,12.49,47.59359,-54.27349
2022-10-15 23:24:00+00:00,221.0,5.44,226.0,5.99,12.49,47.59359,-54.27349
2022-10-15 23:34:00+00:00,234.0,5.28,230.0,5.85,12.49,47.59359,-54.27349
2022-10-15 23:44:00+00:00,233.0,4.98,232.0,5.28,12.49,47.59359,-54.27349
2022-10-15 23:54:00+00:00,246.0,4.11,245.0,4.55,12.49,47.59359,-54.27349
