timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-30 13:19:00+00:00,356.5963,4.09,10.74,47.84626,-54.09684
2023-12-30 13:29:00+00:00,361.6946,4.09,10.74,47.84626,-54.09684
2023-12-30 13:39:00+00:00,362.0696,4.07,10.74,47.84626,-54.09684
2023-12-30 13:49:00+00:00,363.7312,4.05,10.74,47.84626,-54.09684
2023-12-30 13:59:00+00:00,370.0831,4.08,10.74,47.84626,-54.09684
2023-12-30 14:09:00+00:00,374.0796,4.1,10.74,47.84626,-54.09684
2023-12-30 14:19:01+00:00,370.5229,4.1,10.98,47.84626,-54.09684
2023-12-30 14:29:01+00:00,370.6478,4.1,10.98,47.84626,-54.09684
2023-12-30 14:39:01+00:00,373.5979,4.2,10.98,47.84626,-54.09684
2023-12-30 14:49:01+00:00,372.983,4.2,10.98,47.84626,-54.09684
2023-12-30 14:59:01+00:00,366.2663,4.2,10.98,47.84626,-54.09684
2023-12-30 15:09:01+00:00,363.49300000000005,4.2,10.98,47.84626,-54.09684
2023-12-30 15:19:00+00:00,363.2546,4.26,11.06,47.84626,-54.09684
2023-12-30 15:29:00+00:00,359.0163,4.26,11.06,47.84626,-54.09684
2023-12-30 15:39:00+00:00,351.8397,4.27,11.06,47.84626,-54.09684
2023-12-30 15:49:00+00:00,345.1479,4.3,11.06,47.84626,-54.09684
2023-12-30 15:59:00+00:00,339.7047,4.3,11.06,47.84626,-54.09684
2023-12-30 16:09:00+00:00,334.3096,4.3,11.06,47.84626,-54.09684
2023-12-30 16:19:00+00:00,325.608,4.3,11.14,47.84626,-54.09684
2023-12-30 16:29:00+00:00,313.5347,4.3,11.14,47.84626,-54.09684
2023-12-30 16:39:00+00:00,307.3914,4.3,11.14,47.84626,-54.09684
2023-12-30 16:49:00+00:00,308.0964,4.3,11.14,47.84626,-54.09684
2023-12-30 16:59:00+00:00,303.6897,4.3,11.14,47.84626,-54.09684
2023-12-30 17:09:00+00:00,294.0131,4.23,11.14,47.84626,-54.09684
2023-12-30 17:19:00+00:00,285.0048,4.22,11.37,47.84626,-54.09684
2023-12-30 17:29:00+00:00,270.8381,4.18,11.37,47.84626,-54.09684
2023-12-30 17:39:00+00:00,259.7264,3.9,11.37,47.84626,-54.09684
2023-12-30 17:49:00+00:00,253.16299999999998,3.88,11.37,47.84626,-54.09684
2023-12-30 17:59:00+00:00,251.7864,3.9,11.37,47.84626,-54.09684
2023-12-30 18:09:00+00:00,247.2148,3.9,11.37,47.84626,-54.09684
2023-12-30 18:19:00+00:00,238.3848,3.9,11.3,47.84626,-54.09684
2023-12-30 18:29:00+00:00,230.3531,3.9,11.3,47.84626,-54.09684
2023-12-30 18:39:00+00:00,230.3031,3.9,11.3,47.84626,-54.09684
2023-12-30 18:49:00+00:00,231.6681,3.9,11.3,47.84626,-54.09684
2023-12-30 18:59:00+00:00,230.3947,3.9,11.3,47.84626,-54.09684
2023-12-30 19:09:00+00:00,221.8098,4.0,11.3,47.84626,-54.09684
2023-12-30 19:19:00+00:00,216.8631,4.0,11.14,47.84626,-54.09684
2023-12-30 19:29:00+00:00,213.7281,4.0,11.14,47.84626,-54.09684
2023-12-30 19:39:00+00:00,205.2981,4.0,11.14,47.84626,-54.09684
2023-12-30 19:49:00+00:00,197.2098,4.0,11.14,47.84626,-54.09684
2023-12-30 19:59:00+00:00,206.1132,4.05,11.14,47.84626,-54.09684
2023-12-30 20:09:00+00:00,218.2548,4.05,11.14,47.84626,-54.09684
2023-12-30 20:19:00+00:00,220.8631,4.06,11.06,47.84626,-54.09684
2023-12-30 20:29:00+00:00,229.6098,4.08,11.06,47.84626,-54.09684
2023-12-30 20:39:00+00:00,240.7381,4.09,11.06,47.84626,-54.09684
2023-12-30 20:49:00+00:00,247.6581,4.09,11.06,47.84626,-54.09684
2023-12-30 20:59:00+00:00,249.4064,4.1,11.06,47.84626,-54.09684
2023-12-30 21:09:00+00:00,244.2197,4.1,11.06,47.84626,-54.09684
2023-12-30 21:19:00+00:00,232.9864,4.09,10.98,47.84626,-54.09684
2023-12-30 21:29:00+00:00,234.3781,4.1,10.98,47.84626,-54.09684
2023-12-30 21:39:00+00:00,239.7197,4.1,10.98,47.84626,-54.09684
2023-12-30 21:49:00+00:00,246.2397,4.1,10.98,47.84626,-54.09684
2023-12-30 21:59:00+00:00,250.2997,4.1,10.98,47.84626,-54.09684
2023-12-30 22:09:00+00:00,244.9031,4.1,10.98,47.84626,-54.09684
2023-12-30 22:19:00+00:00,247.9081,4.08,10.9,47.84626,-54.09684
2023-12-30 22:29:00+00:00,263.1864,4.07,10.9,47.84626,-54.09684
2023-12-30 22:39:00+00:00,275.9281,4.05,10.9,47.84626,-54.09684
2023-12-30 22:49:00+00:00,282.5114,4.08,10.9,47.84626,-54.09684
2023-12-30 22:59:00+00:00,292.8547,4.1,10.9,47.84626,-54.09684
2023-12-30 23:09:00+00:00,298.5914,4.0,10.9,47.84626,-54.09684
