timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-06 00:09:01+00:00,221.4248,4.6,13.13,47.84626,-54.09684
2021-05-06 00:19:00+00:00,215.9797,4.6,12.81,47.84626,-54.09684
2021-05-06 00:29:00+00:00,216.9914,4.7,12.81,47.84626,-54.09684
2021-05-06 00:39:00+00:00,210.2931,4.8,12.81,47.84626,-54.09684
2021-05-06 00:49:00+00:00,207.2498,4.92,12.81,47.84626,-54.09684
2021-05-06 00:59:00+00:00,214.7331,5.0,12.81,47.84626,-54.09684
2021-05-06 01:09:00+00:00,221.5114,5.05,12.81,47.84626,-54.09684
2021-05-06 01:19:00+00:00,222.8247,5.2,12.65,47.84626,-54.09684
2021-05-06 01:29:00+00:00,222.4231,5.0,12.65,47.84626,-54.09684
2021-05-06 01:39:00+00:00,223.4465,4.88,12.65,47.84626,-54.09684
2021-05-06 01:49:00+00:00,224.3281,4.8,12.65,47.84626,-54.09684
2021-05-06 01:59:00+00:00,223.5797,4.6,12.65,47.84626,-54.09684
2021-05-06 02:09:00+00:00,219.8631,4.4,12.65,47.84626,-54.09684
2021-05-06 02:19:00+00:00,214.8932,4.3,12.65,47.84626,-54.09684
2021-05-06 02:29:00+00:00,214.7131,4.2,12.65,47.84626,-54.09684
2021-05-06 02:39:00+00:00,215.0548,4.1,12.65,47.84626,-54.09684
2021-05-06 02:49:00+00:00,214.9748,4.06,12.65,47.84626,-54.09684
2021-05-06 02:59:00+00:00,219.2548,4.0,12.65,47.84626,-54.09684
2021-05-06 03:09:00+00:00,224.7548,4.05,12.65,47.84626,-54.09684
2021-05-06 03:19:00+00:00,226.1131,4.38,12.65,47.84626,-54.09684
2021-05-06 03:29:00+00:00,228.3647,4.7,12.65,47.84626,-54.09684
2021-05-06 03:39:00+00:00,233.2848,4.4,12.65,47.84626,-54.09684
2021-05-06 03:49:00+00:00,238.5214,4.1,12.65,47.84626,-54.09684
2021-05-06 03:59:00+00:00,240.6264,4.11,12.65,47.84626,-54.09684
2021-05-06 04:09:00+00:00,242.5731,4.2,12.65,47.84626,-54.09684
2021-05-06 04:19:01+00:00,247.6614,4.2,12.65,47.84626,-54.09684
2021-05-06 04:29:01+00:00,253.4148,4.2,12.65,47.84626,-54.09684
2021-05-06 04:39:01+00:00,255.9314,4.2,12.65,47.84626,-54.09684
2021-05-06 04:49:01+00:00,263.1264,4.2,12.65,47.84626,-54.09684
2021-05-06 04:59:01+00:00,273.9147,4.2,12.65,47.84626,-54.09684
2021-05-06 05:09:01+00:00,277.5664,4.2,12.65,47.84626,-54.09684
2021-05-06 05:19:00+00:00,278.0231,4.2,12.65,47.84626,-54.09684
2021-05-06 05:29:00+00:00,290.2313,4.2,12.65,47.84626,-54.09684
2021-05-06 05:39:00+00:00,294.493,4.2,12.65,47.84626,-54.09684
2021-05-06 05:49:00+00:00,289.4864,4.21,12.65,47.84626,-54.09684
2021-05-06 05:59:00+00:00,291.873,4.2,12.65,47.84626,-54.09684
2021-05-06 06:09:00+00:00,302.3763,4.2,12.65,47.84626,-54.09684
2021-05-06 06:19:01+00:00,298.4247,4.24,12.57,47.84626,-54.09684
2021-05-06 06:29:01+00:00,294.9214,4.4,12.57,47.84626,-54.09684
2021-05-06 06:39:01+00:00,303.6364,4.3,12.57,47.84626,-54.09684
2021-05-06 06:49:01+00:00,313.4763,4.2,12.57,47.84626,-54.09684
2021-05-06 06:59:01+00:00,311.3114,4.3,12.57,47.84626,-54.09684
2021-05-06 07:09:01+00:00,314.8047,4.2,12.57,47.84626,-54.09684
2021-05-06 07:19:01+00:00,323.3763,4.19,12.57,47.84626,-54.09684
2021-05-06 07:29:01+00:00,331.0596,4.19,12.57,47.84626,-54.09684
2021-05-06 07:39:01+00:00,326.238,4.18,12.57,47.84626,-54.09684
2021-05-06 07:49:01+00:00,328.858,4.15,12.57,47.84626,-54.09684
2021-05-06 07:59:01+00:00,330.093,4.27,12.57,47.84626,-54.09684
2021-05-06 08:09:01+00:00,330.0446,4.27,12.57,47.84626,-54.09684
2021-05-06 08:19:01+00:00,327.033,4.3,12.57,47.84626,-54.09684
2021-05-06 08:29:01+00:00,332.2546,4.4,12.57,47.84626,-54.09684
2021-05-06 08:39:01+00:00,329.5229,4.52,12.57,47.84626,-54.09684
2021-05-06 08:49:01+00:00,324.043,4.5,12.57,47.84626,-54.09684
2021-05-06 08:59:01+00:00,322.7913,4.4,12.57,47.84626,-54.09684
2021-05-06 09:09:01+00:00,321.8929,4.44,12.57,47.84626,-54.09684
2021-05-06 09:19:00+00:00,318.9647,4.5,12.57,47.84626,-54.09684
2021-05-06 09:29:00+00:00,312.7997,4.49,12.57,47.84626,-54.09684
2021-05-06 09:39:00+00:00,311.2664,4.3,12.57,47.84626,-54.09684
2021-05-06 09:49:00+00:00,307.2914,4.4,12.57,47.84626,-54.09684
2021-05-06 09:59:00+00:00,303.2764,5.01,12.57,47.84626,-54.09684
2021-05-06 10:09:00+00:00,297.318,5.14,12.57,47.84626,-54.09684
2021-05-06 10:19:01+00:00,289.1331,5.74,12.57,47.84626,-54.09684
2021-05-06 10:29:01+00:00,285.4631,5.8,12.57,47.84626,-54.09684
2021-05-06 10:39:01+00:00,283.683,5.79,12.57,47.84626,-54.09684
2021-05-06 10:49:01+00:00,278.3497,6.0,12.57,47.84626,-54.09684
2021-05-06 10:59:01+00:00,271.0331,6.0,12.57,47.84626,-54.09684
2021-05-06 11:09:01+00:00,268.2097,6.0,12.57,47.84626,-54.09684
2021-05-06 11:19:01+00:00,261.8197,5.98,12.65,47.84626,-54.09684
2021-05-06 11:29:01+00:00,252.7964,5.91,12.65,47.84626,-54.09684
2021-05-06 11:39:01+00:00,249.3198,6.0,12.65,47.84626,-54.09684
2021-05-06 11:49:01+00:00,247.0931,6.06,12.65,47.84626,-54.09684
2021-05-06 11:59:01+00:00,240.1781,6.06,12.65,47.84626,-54.09684
2021-05-06 12:09:01+00:00,230.5231,6.07,12.65,47.84626,-54.09684
2021-05-06 12:19:00+00:00,229.2381,6.08,13.44,47.84626,-54.09684
2021-05-06 12:29:00+00:00,232.6597,6.1,13.44,47.84626,-54.09684
2021-05-06 12:39:00+00:00,228.7348,6.1,13.44,47.84626,-54.09684
2021-05-06 12:49:00+00:00,221.5031,6.15,13.44,47.84626,-54.09684
2021-05-06 12:59:00+00:00,222.6148,6.19,13.44,47.84626,-54.09684
2021-05-06 13:09:00+00:00,226.4481,6.13,13.44,47.84626,-54.09684
2021-05-06 13:19:00+00:00,226.3165,6.1,13.68,47.84626,-54.09684
2021-05-06 13:29:00+00:00,224.4632,6.13,13.68,47.84626,-54.09684
2021-05-06 13:39:00+00:00,224.4731,6.19,13.68,47.84626,-54.09684
2021-05-06 13:49:00+00:00,224.4781,6.21,13.68,47.84626,-54.09684
2021-05-06 13:59:00+00:00,219.8281,6.28,13.68,47.84626,-54.09684
2021-05-06 14:09:00+00:00,214.3881,6.29,13.68,47.84626,-54.09684
2021-05-06 14:19:00+00:00,214.3798,6.3,14.08,47.84626,-54.09684
2021-05-06 14:29:00+00:00,215.8231,6.3,14.08,47.84626,-54.09684
2021-05-06 14:39:00+00:00,212.793,6.2,14.08,47.84626,-54.09684
2021-05-06 14:49:00+00:00,213.4664,6.1,14.08,47.84626,-54.09684
2021-05-06 14:59:00+00:00,217.618,6.0,14.08,47.84626,-54.09684
2021-05-06 15:09:00+00:00,214.2514,5.9,14.08,47.84626,-54.09684
2021-05-06 15:19:01+00:00,211.8498,5.91,14.24,47.84626,-54.09684
2021-05-06 15:29:01+00:00,217.3564,5.9,14.24,47.84626,-54.09684
2021-05-06 15:39:01+00:00,221.6348,5.8,14.24,47.84626,-54.09684
2021-05-06 15:49:01+00:00,219.1364,5.7,14.24,47.84626,-54.09684
2021-05-06 15:59:01+00:00,219.4748,5.6,14.24,47.84626,-54.09684
2021-05-06 16:09:01+00:00,224.3714,5.49,14.24,47.84626,-54.09684
2021-05-06 16:19:00+00:00,224.1015,5.39,14.16,47.84626,-54.09684
2021-05-06 16:29:00+00:00,225.4014,5.4,14.16,47.84626,-54.09684
2021-05-06 16:39:00+00:00,234.3048,5.4,14.16,47.84626,-54.09684
2021-05-06 16:49:00+00:00,240.6114,5.3,14.16,47.84626,-54.09684
2021-05-06 16:59:00+00:00,239.5765,5.3,14.16,47.84626,-54.09684
2021-05-06 17:09:00+00:00,241.0497,5.2,14.16,47.84626,-54.09684
2021-05-06 17:19:01+00:00,249.9298,4.87,14.16,47.84626,-54.09684
2021-05-06 17:29:01+00:00,255.2998,4.09,14.16,47.84626,-54.09684
2021-05-06 17:39:01+00:00,259.3415,4.37,14.16,47.84626,-54.09684
2021-05-06 17:49:01+00:00,264.2764,4.47,14.16,47.84626,-54.09684
2021-05-06 17:59:01+00:00,269.2481,4.59,14.16,47.84626,-54.09684
2021-05-06 18:09:01+00:00,271.5847,4.85,14.16,47.84626,-54.09684
2021-05-06 18:19:01+00:00,281.3297,4.03,14.24,47.84626,-54.09684
2021-05-06 18:29:01+00:00,288.658,4.1,14.24,47.84626,-54.09684
2021-05-06 18:39:01+00:00,292.6896,4.0,14.24,47.84626,-54.09684
2021-05-06 18:49:01+00:00,295.6814,3.9,14.24,47.84626,-54.09684
2021-05-06 18:59:01+00:00,299.8363,3.8,14.24,47.84626,-54.09684
2021-05-06 19:09:01+00:00,304.248,3.77,14.24,47.84626,-54.09684
2021-05-06 19:19:01+00:00,304.8181,3.89,14.08,47.84626,-54.09684
2021-05-06 19:29:01+00:00,305.6746,4.02,14.08,47.84626,-54.09684
2021-05-06 19:39:01+00:00,311.0797,3.9,14.08,47.84626,-54.09684
2021-05-06 19:49:01+00:00,312.6462,3.89,14.08,47.84626,-54.09684
2021-05-06 19:59:01+00:00,315.178,3.8,14.08,47.84626,-54.09684
2021-05-06 20:09:01+00:00,319.768,3.7,14.08,47.84626,-54.09684
2021-05-06 20:19:01+00:00,323.8296,3.7,13.92,47.84626,-54.09684
2021-05-06 20:29:01+00:00,320.8247,4.11,13.92,47.84626,-54.09684
2021-05-06 20:39:01+00:00,321.9045,4.5,13.92,47.84626,-54.09684
2021-05-06 20:49:01+00:00,326.728,4.6,13.92,47.84626,-54.09684
2021-05-06 20:59:01+00:00,324.418,4.6,13.92,47.84626,-54.09684
2021-05-06 21:09:01+00:00,319.70799999999997,4.6,13.92,47.84626,-54.09684
2021-05-06 21:19:01+00:00,320.5514,4.6,13.68,47.84626,-54.09684
2021-05-06 21:29:01+00:00,321.758,4.5,13.68,47.84626,-54.09684
2021-05-06 21:39:01+00:00,316.1313,4.6,13.68,47.84626,-54.09684
2021-05-06 21:49:01+00:00,310.1613,4.62,13.68,47.84626,-54.09684
2021-05-06 21:59:01+00:00,310.6146,4.7,13.68,47.84626,-54.09684
2021-05-06 22:09:01+00:00,309.2347,4.6,13.68,47.84626,-54.09684
2021-05-06 22:19:01+00:00,303.598,4.6,13.37,47.84626,-54.09684
2021-05-06 22:29:01+00:00,300.0148,4.6,13.37,47.84626,-54.09684
2021-05-06 22:39:01+00:00,295.8314,4.6,13.37,47.84626,-54.09684
2021-05-06 22:49:01+00:00,289.7598,4.5,13.37,47.84626,-54.09684
2021-05-06 22:59:01+00:00,279.8148,4.3,13.37,47.84626,-54.09684
2021-05-06 23:09:01+00:00,280.8715,4.3,13.37,47.84626,-54.09684
2021-05-06 23:19:01+00:00,277.6797,4.3,12.97,47.84626,-54.09684
2021-05-06 23:29:01+00:00,266.1281,4.9,12.97,47.84626,-54.09684
2021-05-06 23:39:01+00:00,253.818,4.9,12.97,47.84626,-54.09684
2021-05-06 23:49:01+00:00,249.7248,4.7,12.97,47.84626,-54.09684
2021-05-06 23:59:01+00:00,247.9198,4.6,12.97,47.84626,-54.09684
