timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-14 00:52:00+00:00,NLQU0002,NLQU0002,1.3,95.0,989.4,0.0,,0.0,,1.0833333333333333,347.0,2.6111111111111107,320.0,13.6,1.7,1.3,130.2,96.0,94.0,0.0,0.03,0.001,-0.4
2023-04-14 01:52:00+00:00,NLQU0002,NLQU0002,1.0,93.0,989.2,0.0,,0.0,,2.4722222222222223,319.0,4.9444444444444455,323.0,13.5,1.3,1.0,130.2,95.0,92.0,0.0,0.03,0.001,-0.4
2023-04-14 02:52:00+00:00,NLQU0002,NLQU0002,0.7,90.0,989.0,0.0,,0.0,,5.166666666666667,315.0,7.083333333333332,313.0,13.4,1.1,0.6,130.2,93.0,90.0,0.0,0.03,0.001,-0.4
2023-04-14 03:52:00+00:00,NLQU0002,NLQU0002,0.2,96.0,989.0,0.0,,0.0,,3.0277777777777777,300.0,6.666666666666666,305.0,13.3,0.7,0.2,130.2,96.0,90.0,0.0,0.03,0.001,-0.4
2023-04-14 04:52:00+00:00,NLQU0002,NLQU0002,0.0,98.0,988.9,0.0,,0.0,,4.166666666666667,310.0,5.8611111111111125,322.0,13.2,0.2,0.0,130.2,98.0,95.0,0.0,0.03,0.001,-0.4
2023-04-14 05:52:00+00:00,NLQU0002,NLQU0002,-0.3,97.0,988.7,0.0,,,0.0,4.361111111111111,310.0,6.333333333333332,308.0,13.1,0.0,-0.3,130.2,99.0,97.0,0.0,0.03,0.001,-0.4
2023-04-14 06:52:00+00:00,NLQU0002,NLQU0002,-0.5,93.0,988.7,0.0,,,0.0,5.972222222222222,308.0,7.749999999999999,316.0,13.1,-0.3,-0.5,130.2,97.0,93.0,0.0,0.03,0.001,-0.3
2023-04-14 07:52:00+00:00,NLQU0002,NLQU0002,-0.4,91.0,989.1,0.0,,,0.0,5.972222222222222,308.0,8.5,327.0,13.0,-0.4,-0.7,130.2,94.0,90.0,0.0,0.03,0.001,-0.3
2023-04-14 08:52:00+00:00,NLQU0002,NLQU0002,-0.6,91.0,989.2,0.0,,,0.0,6.8611111111111125,296.0,9.555555555555557,297.0,13.0,-0.5,-0.9,130.2,94.0,90.0,0.0,0.03,0.001,-0.3
2023-04-14 09:52:00+00:00,NLQU0002,NLQU0002,-0.7,90.0,990.0,0.0,,,0.0,6.027777777777778,300.0,11.055555555555555,300.0,13.0,-0.5,-0.7,130.2,91.0,89.0,1.0,0.03,0.001,-0.3
2023-04-14 10:52:00+00:00,NLQU0002,NLQU0002,-0.5,88.0,990.6,0.0,,,0.0,6.25,297.0,9.388888888888888,300.0,13.0,-0.5,-0.8,130.2,91.0,87.0,21.0,0.03,0.001,-0.3
2023-04-14 11:52:00+00:00,NLQU0002,NLQU0002,-0.1,82.0,991.0,0.0,,,0.0,7.194444444444442,302.0,10.361111111111107,293.0,13.1,-0.1,-0.4,130.2,89.0,82.0,59.0,0.03,0.001,-0.3
2023-04-14 12:52:00+00:00,NLQU0002,NLQU0002,0.4,77.0,991.2,0.2,,0.2,,8.5,297.0,11.5,298.0,13.7,0.4,-0.1,130.4,84.0,77.0,153.0,0.03,0.001,-0.3
2023-04-14 13:52:00+00:00,NLQU0002,NLQU0002,0.9,73.0,991.6,0.0,,0.0,,10.111111111111107,301.0,13.75,295.0,14.7,1.0,0.4,130.4,78.0,72.0,273.0,0.03,0.001,-0.3
2023-04-14 14:52:00+00:00,NLQU0002,NLQU0002,1.5,70.0,991.9,0.0,,0.0,,9.305555555555557,299.0,15.527777777777775,303.0,14.0,1.5,0.8,130.4,75.0,70.0,348.0,0.03,0.001,-0.3
2023-04-14 15:52:00+00:00,NLQU0002,NLQU0002,1.8,73.0,992.0,0.0,,0.0,,9.75,296.0,16.0,299.0,14.6,1.9,1.5,130.4,74.0,69.0,396.0,0.03,0.001,-0.3
2023-04-14 16:52:00+00:00,NLQU0002,NLQU0002,2.0,69.0,992.9,0.0,,0.0,,10.138888888888893,303.0,16.38888888888889,277.0,14.4,2.0,1.7,130.4,74.0,67.0,368.0,0.03,0.001,-0.3
2023-04-14 17:52:00+00:00,NLQU0002,NLQU0002,1.3,71.0,993.3,0.0,,0.0,,10.75,311.0,16.583333333333332,301.0,14.0,2.0,1.3,130.4,72.0,68.0,307.0,0.03,0.001,-0.3
2023-04-14 18:52:00+00:00,NLQU0002,NLQU0002,0.9,72.0,993.6,0.0,,0.0,,11.861111111111116,305.0,18.22222222222221,309.0,14.0,1.3,0.8,130.4,73.0,70.0,252.0,0.03,0.001,-0.2
2023-04-14 19:52:00+00:00,NLQU0002,NLQU0002,1.2,69.0,994.0,0.0,,0.0,,12.277777777777779,308.0,17.416666666666668,303.0,14.0,1.2,0.8,130.4,73.0,68.0,319.0,0.03,0.001,-0.2
2023-04-14 20:52:00+00:00,NLQU0002,NLQU0002,0.2,74.0,994.9,0.0,,0.0,,12.944444444444445,309.0,18.75,298.0,14.2,1.2,0.1,130.4,74.0,69.0,268.0,0.03,0.001,-0.2
2023-04-14 21:52:00+00:00,NLQU0002,NLQU0002,-1.0,77.0,995.8,0.0,,,0.0,12.222222222222221,298.0,16.944444444444443,285.0,14.3,0.2,-1.0,130.4,77.0,73.0,128.0,0.03,0.001,-0.2
2023-04-14 22:52:00+00:00,NLQU0002,NLQU0002,-1.5,79.0,996.5,0.0,,,0.0,12.722222222222221,301.0,17.194444444444443,294.0,13.9,-1.0,-1.5,130.4,80.0,77.0,54.0,0.03,0.001,-0.2
2023-04-14 23:52:00+00:00,NLQU0002,NLQU0002,-1.9,81.0,997.3,0.0,,,0.0,13.222222222222221,306.0,17.722222222222218,321.0,13.8,-1.5,-1.9,130.4,82.0,78.0,16.0,0.03,0.001,-0.2
