timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-12-07 00:04:00+00:00,233.0,2.85,227.0,3.3,12.41,47.59359,-54.27349
2023-12-07 00:14:00+00:00,251.0,1.59,256.0,2.02,12.33,47.59359,-54.27349
2023-12-07 00:24:00+00:00,294.0,2.39,291.0,2.82,12.33,47.59359,-54.27349
2023-12-07 00:34:00+00:00,324.0,3.65,325.0,4.65,12.33,47.59359,-54.27349
2023-12-07 00:44:00+00:00,304.0,1.69,306.0,2.43,12.33,47.59359,-54.27349
2023-12-07 00:54:00+00:00,333.0,0.7,267.0,1.48,12.33,47.59359,-54.27349
2023-12-07 01:04:00+00:00,350.0,1.46,348.0,1.95,12.33,47.59359,-54.27349
2023-12-07 01:14:00+00:00,278.0,2.3,288.0,2.8,12.33,47.59359,-54.27349
2023-12-07 01:24:00+00:00,263.0,2.52,262.0,2.84,12.33,47.59359,-54.27349
2023-12-07 01:34:00+00:00,299.0,2.28,305.0,2.73,12.33,47.59359,-54.27349
2023-12-07 01:44:00+00:00,331.0,4.35,326.0,4.85,12.33,47.59359,-54.27349
2023-12-07 01:54:00+00:00,326.0,3.19,327.0,3.85,12.33,47.59359,-54.27349
2023-12-07 02:04:00+00:00,319.0,1.95,309.0,2.48,12.33,47.59359,-54.27349
2023-12-07 02:14:00+00:00,324.0,2.16,320.0,2.65,12.33,47.59359,-54.27349
2023-12-07 02:24:00+00:00,334.0,1.63,311.0,2.11,12.33,47.59359,-54.27349
2023-12-07 02:34:00+00:00,348.0,2.24,347.0,2.8,12.33,47.59359,-54.27349
2023-12-07 02:44:00+00:00,4.0,1.72,347.0,2.15,12.33,47.59359,-54.27349
2023-12-07 02:54:00+00:00,355.0,3.75,353.0,4.66,12.33,47.59359,-54.27349
2023-12-07 03:04:00+00:00,17.0,1.72,16.0,2.51,12.33,47.59359,-54.27349
2023-12-07 03:14:00+00:00,8.0,2.66,7.0,3.29,12.25,47.59359,-54.27349
2023-12-07 03:24:00+00:00,11.0,2.03,5.0,2.81,12.25,47.59359,-54.27349
2023-12-07 03:34:00+00:00,20.0,2.02,29.0,2.8,12.25,47.59359,-54.27349
2023-12-07 03:44:00+00:00,45.0,2.22,40.0,2.66,12.25,47.59359,-54.27349
2023-12-07 03:54:00+00:00,44.0,2.07,47.0,2.39,12.25,47.59359,-54.27349
2023-12-07 04:04:00+00:00,21.0,2.53,9.0,3.43,12.25,47.59359,-54.27349
2023-12-07 04:14:00+00:00,10.0,1.22,6.0,1.79,12.25,47.59359,-54.27349
2023-12-07 04:24:00+00:00,31.0,2.51,32.0,3.36,12.25,47.59359,-54.27349
2023-12-07 04:34:00+00:00,8.0,2.36,1.0,3.34,12.25,47.59359,-54.27349
2023-12-07 04:44:00+00:00,8.0,2.65,6.0,3.46,12.25,47.59359,-54.27349
2023-12-07 04:54:00+00:00,4.0,3.08,6.0,3.86,12.25,47.59359,-54.27349
2023-12-07 05:04:00+00:00,8.0,4.01,15.0,5.03,12.25,47.59359,-54.27349
2023-12-07 05:14:00+00:00,357.0,5.24,356.0,6.48,12.25,47.59359,-54.27349
2023-12-07 05:24:00+00:00,5.0,4.79,14.0,6.17,12.25,47.59359,-54.27349
2023-12-07 05:34:00+00:00,4.0,6.5,2.0,7.48,12.25,47.59359,-54.27349
2023-12-07 05:44:00+00:00,2.0,6.45,2.0,7.23,12.25,47.59359,-54.27349
2023-12-07 05:54:00+00:00,5.0,5.87,1.0,7.26,12.25,47.59359,-54.27349
2023-12-07 06:04:00+00:00,2.0,6.64,1.0,7.91,12.25,47.59359,-54.27349
2023-12-07 06:14:00+00:00,9.0,6.08,7.0,7.54,12.17,47.59359,-54.27349
2023-12-07 06:24:00+00:00,358.0,5.99,358.0,7.2,12.17,47.59359,-54.27349
2023-12-07 06:34:00+00:00,22.0,6.7,36.0,8.4,12.17,47.59359,-54.27349
2023-12-07 06:44:00+00:00,28.0,8.11,35.0,10.0,12.17,47.59359,-54.27349
2023-12-07 06:54:00+00:00,28.0,7.68,34.0,8.63,12.17,47.59359,-54.27349
2023-12-07 07:04:00+00:00,26.0,9.24,31.0,10.46,12.17,47.59359,-54.27349
2023-12-07 07:14:00+00:00,24.0,8.87,30.0,10.35,12.17,47.59359,-54.27349
2023-12-07 07:24:00+00:00,26.0,7.62,34.0,9.99,12.17,47.59359,-54.27349
2023-12-07 07:34:00+00:00,27.0,8.46,30.0,10.36,12.17,47.59359,-54.27349
2023-12-07 07:44:00+00:00,27.0,8.72,29.0,10.34,12.17,47.59359,-54.27349
2023-12-07 07:54:00+00:00,27.0,8.33,25.0,9.64,12.17,47.59359,-54.27349
2023-12-07 08:04:00+00:00,25.0,7.2,32.0,9.61,12.17,47.59359,-54.27349
2023-12-07 08:14:00+00:00,29.0,7.91,32.0,10.16,12.17,47.59359,-54.27349
2023-12-07 08:24:00+00:00,30.0,7.77,34.0,9.87,12.17,47.59359,-54.27349
2023-12-07 08:34:00+00:00,31.0,7.64,32.0,8.37,12.17,47.59359,-54.27349
2023-12-07 08:44:00+00:00,29.0,7.69,34.0,9.29,12.17,47.59359,-54.27349
2023-12-07 08:54:00+00:00,27.0,7.18,32.0,8.27,12.17,47.59359,-54.27349
2023-12-07 09:04:00+00:00,19.0,8.25,17.0,12.16,12.17,47.59359,-54.27349
2023-12-07 09:14:00+00:00,18.0,8.41,23.0,9.31,12.17,47.59359,-54.27349
2023-12-07 09:24:00+00:00,23.0,8.18,18.0,10.56,12.17,47.59359,-54.27349
2023-12-07 09:34:00+00:00,27.0,8.63,31.0,10.33,12.17,47.59359,-54.27349
2023-12-07 09:44:00+00:00,20.0,9.87,24.0,11.09,12.17,47.59359,-54.27349
2023-12-07 09:54:00+00:00,22.0,9.2,30.0,10.36,12.17,47.59359,-54.27349
2023-12-07 10:04:00+00:00,25.0,8.73,31.0,10.8,12.17,47.59359,-54.27349
2023-12-07 10:14:00+00:00,22.0,8.76,24.0,9.66,12.17,47.59359,-54.27349
2023-12-07 10:24:00+00:00,22.0,9.88,27.0,11.15,12.17,47.59359,-54.27349
2023-12-07 10:34:00+00:00,21.0,9.34,27.0,10.97,12.17,47.59359,-54.27349
2023-12-07 10:44:00+00:00,20.0,10.17,25.0,11.92,12.17,47.59359,-54.27349
2023-12-07 10:54:00+00:00,17.0,9.59,18.0,11.75,12.17,47.59359,-54.27349
2023-12-07 11:04:00+00:00,22.0,8.91,23.0,10.15,12.17,47.59359,-54.27349
2023-12-07 11:14:00+00:00,16.0,8.23,28.0,10.36,12.17,47.59359,-54.27349
2023-12-07 11:24:00+00:00,20.0,8.61,32.0,10.34,12.17,47.59359,-54.27349
2023-12-07 11:34:00+00:00,23.0,9.39,29.0,11.02,12.17,47.59359,-54.27349
2023-12-07 11:44:00+00:00,26.0,9.21,30.0,11.29,12.17,47.59359,-54.27349
2023-12-07 11:54:00+00:00,17.0,10.17,21.0,11.34,12.17,47.59359,-54.27349
2023-12-07 12:04:00+00:00,24.0,9.55,24.0,10.57,12.17,47.59359,-54.27349
2023-12-07 12:14:00+00:00,10.0,9.66,1.0,11.25,12.33,47.59359,-54.27349
2023-12-07 12:24:00+00:00,18.0,9.31,18.0,10.54,12.33,47.59359,-54.27349
2023-12-07 12:34:00+00:00,4.0,8.7,6.0,10.35,12.33,47.59359,-54.27349
2023-12-07 12:44:00+00:00,5.0,8.35,13.0,9.69,12.33,47.59359,-54.27349
2023-12-07 12:54:00+00:00,11.0,9.04,13.0,10.34,12.33,47.59359,-54.27349
2023-12-07 13:04:00+00:00,6.0,8.7,26.0,10.1,12.33,47.59359,-54.27349
2023-12-07 13:14:00+00:00,16.0,7.88,20.0,9.27,13.21,47.59359,-54.27349
2023-12-07 13:24:00+00:00,3.0,9.36,1.0,11.07,13.21,47.59359,-54.27349
2023-12-07 13:34:00+00:00,7.0,8.6,1.0,10.54,13.21,47.59359,-54.27349
2023-12-07 13:44:00+00:00,6.0,8.19,21.0,10.31,13.21,47.59359,-54.27349
2023-12-07 13:54:00+00:00,2.0,8.34,2.0,9.9,13.21,47.59359,-54.27349
2023-12-07 14:04:00+00:00,20.0,7.38,31.0,9.59,13.21,47.59359,-54.27349
2023-12-07 14:14:00+00:00,23.0,8.33,23.0,9.85,14.16,47.59359,-54.27349
2023-12-07 14:24:00+00:00,2.0,7.63,0.0,9.96,14.16,47.59359,-54.27349
2023-12-07 14:34:00+00:00,2.0,7.86,3.0,9.69,14.16,47.59359,-54.27349
2023-12-07 14:44:00+00:00,3.0,9.72,2.0,11.5,14.16,47.59359,-54.27349
2023-12-07 14:54:00+00:00,10.0,8.94,18.0,10.46,14.16,47.59359,-54.27349
2023-12-07 15:04:00+00:00,359.0,9.39,357.0,10.63,14.16,47.59359,-54.27349
2023-12-07 15:14:00+00:00,357.0,9.78,353.0,11.12,14.32,47.59359,-54.27349
2023-12-07 15:24:00+00:00,3.0,9.41,0.0,11.48,14.32,47.59359,-54.27349
2023-12-07 15:34:00+00:00,2.0,9.29,2.0,10.77,14.32,47.59359,-54.27349
2023-12-07 15:44:00+00:00,0.0,9.17,359.0,10.54,14.32,47.59359,-54.27349
2023-12-07 15:54:00+00:00,350.0,9.56,343.0,11.21,14.32,47.59359,-54.27349
2023-12-07 16:04:00+00:00,351.0,9.15,351.0,10.88,14.32,47.59359,-54.27349
2023-12-07 16:14:00+00:00,351.0,9.66,355.0,11.13,14.48,47.59359,-54.27349
2023-12-07 16:24:00+00:00,342.0,9.57,344.0,11.24,14.48,47.59359,-54.27349
2023-12-07 16:34:00+00:00,352.0,8.67,345.0,10.59,14.48,47.59359,-54.27349
2023-12-07 16:44:00+00:00,356.0,10.39,357.0,12.73,14.48,47.59359,-54.27349
2023-12-07 16:54:00+00:00,338.0,10.5,338.0,12.09,14.48,47.59359,-54.27349
2023-12-07 17:04:00+00:00,353.0,9.98,355.0,11.59,14.48,47.59359,-54.27349
2023-12-07 17:14:00+00:00,341.0,11.11,349.0,12.45,13.68,47.59359,-54.27349
2023-12-07 17:24:00+00:00,336.0,10.2,330.0,11.57,13.68,47.59359,-54.27349
2023-12-07 17:34:00+00:00,354.0,9.76,327.0,10.98,13.68,47.59359,-54.27349
2023-12-07 17:44:00+00:00,331.0,8.38,324.0,9.84,13.68,47.59359,-54.27349
2023-12-07 17:54:00+00:00,330.0,10.3,334.0,11.39,13.68,47.59359,-54.27349
2023-12-07 18:04:00+00:00,333.0,9.65,328.0,11.81,13.68,47.59359,-54.27349
2023-12-07 18:14:00+00:00,328.0,9.21,324.0,11.79,13.44,47.59359,-54.27349
2023-12-07 18:24:00+00:00,332.0,9.58,331.0,10.83,13.44,47.59359,-54.27349
2023-12-07 18:34:00+00:00,329.0,9.33,333.0,10.92,13.44,47.59359,-54.27349
2023-12-07 18:44:00+00:00,321.0,7.21,317.0,8.76,13.44,47.59359,-54.27349
2023-12-07 18:54:00+00:00,324.0,6.98,327.0,9.51,13.44,47.59359,-54.27349
2023-12-07 19:04:00+00:00,327.0,8.76,320.0,10.16,13.44,47.59359,-54.27349
2023-12-07 19:14:00+00:00,315.0,9.96,304.0,13.59,12.89,47.59359,-54.27349
2023-12-07 19:24:00+00:00,308.0,11.46,302.0,15.71,12.89,47.59359,-54.27349
2023-12-07 19:34:00+00:00,313.0,10.24,308.0,11.9,12.89,47.59359,-54.27349
2023-12-07 19:44:00+00:00,316.0,9.54,316.0,11.0,12.89,47.59359,-54.27349
2023-12-07 19:54:00+00:00,317.0,9.6,305.0,11.28,12.89,47.59359,-54.27349
2023-12-07 20:04:00+00:00,320.0,12.06,307.0,14.99,12.89,47.59359,-54.27349
2023-12-07 20:14:00+00:00,316.0,9.82,316.0,11.7,12.49,47.59359,-54.27349
2023-12-07 20:24:00+00:00,312.0,8.67,315.0,10.58,12.49,47.59359,-54.27349
2023-12-07 20:34:00+00:00,316.0,9.85,310.0,11.03,12.49,47.59359,-54.27349
2023-12-07 20:44:00+00:00,312.0,10.29,307.0,12.84,12.49,47.59359,-54.27349
2023-12-07 20:54:00+00:00,325.0,10.51,324.0,12.3,12.49,47.59359,-54.27349
2023-12-07 21:04:00+00:00,316.0,9.74,317.0,11.23,12.49,47.59359,-54.27349
2023-12-07 21:14:00+00:00,312.0,8.51,306.0,10.51,12.41,47.59359,-54.27349
2023-12-07 21:24:00+00:00,320.0,10.12,322.0,12.56,12.41,47.59359,-54.27349
2023-12-07 21:34:00+00:00,321.0,10.38,320.0,13.6,12.41,47.59359,-54.27349
2023-12-07 21:44:00+00:00,319.0,10.17,330.0,12.07,12.41,47.59359,-54.27349
2023-12-07 21:54:00+00:00,319.0,8.5,320.0,9.63,12.41,47.59359,-54.27349
2023-12-07 22:04:00+00:00,311.0,8.63,305.0,10.93,12.41,47.59359,-54.27349
2023-12-07 22:14:00+00:00,312.0,9.97,309.0,12.34,12.41,47.59359,-54.27349
2023-12-07 22:24:00+00:00,316.0,8.19,311.0,10.3,12.41,47.59359,-54.27349
2023-12-07 22:34:00+00:00,311.0,8.37,298.0,10.82,12.41,47.59359,-54.27349
2023-12-07 22:44:00+00:00,307.0,8.76,308.0,10.22,12.41,47.59359,-54.27349
2023-12-07 22:54:00+00:00,301.0,10.08,307.0,11.84,12.41,47.59359,-54.27349
2023-12-07 23:04:00+00:00,309.0,8.73,301.0,12.73,12.41,47.59359,-54.27349
2023-12-07 23:14:00+00:00,304.0,10.28,299.0,13.57,12.33,47.59359,-54.27349
2023-12-07 23:24:00+00:00,298.0,10.87,293.0,13.44,12.33,47.59359,-54.27349
2023-12-07 23:34:00+00:00,307.0,8.52,309.0,9.91,12.33,47.59359,-54.27349
2023-12-07 23:44:00+00:00,296.0,8.46,296.0,9.88,12.33,47.59359,-54.27349
2023-12-07 23:54:00+00:00,305.0,8.58,315.0,10.68,12.33,47.59359,-54.27349
