timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-07 00:09:01+00:00,237.5114,2.5,12.73,47.84626,-54.09684
2021-04-07 00:19:01+00:00,232.5614,2.48,12.65,47.84626,-54.09684
2021-04-07 00:29:01+00:00,230.2314,2.5,12.65,47.84626,-54.09684
2021-04-07 00:39:01+00:00,229.6381,2.58,12.65,47.84626,-54.09684
2021-04-07 00:49:01+00:00,226.3614,2.58,12.65,47.84626,-54.09684
2021-04-07 00:59:01+00:00,223.4048,2.58,12.65,47.84626,-54.09684
2021-04-07 01:09:01+00:00,223.6497,2.58,12.65,47.84626,-54.09684
2021-04-07 01:19:01+00:00,223.3548,2.6,12.65,47.84626,-54.09684
2021-04-07 01:29:01+00:00,222.5981,2.6,12.65,47.84626,-54.09684
2021-04-07 01:39:01+00:00,220.9315,2.5,12.65,47.84626,-54.09684
2021-04-07 01:49:01+00:00,220.7898,2.2,12.65,47.84626,-54.09684
2021-04-07 01:59:01+00:00,219.3914,1.9,12.65,47.84626,-54.09684
2021-04-07 02:09:01+00:00,217.1881,1.8,12.65,47.84626,-54.09684
2021-04-07 02:19:01+00:00,215.4064,1.8,12.57,47.84626,-54.09684
2021-04-07 02:29:01+00:00,216.7898,1.85,12.57,47.84626,-54.09684
2021-04-07 02:39:01+00:00,216.6548,1.89,12.57,47.84626,-54.09684
2021-04-07 02:49:01+00:00,217.0731,1.9,12.57,47.84626,-54.09684
2021-04-07 02:59:01+00:00,220.0598,1.9,12.57,47.84626,-54.09684
2021-04-07 03:09:01+00:00,223.4548,1.9,12.57,47.84626,-54.09684
2021-04-07 03:19:01+00:00,223.4248,1.9,12.57,47.84626,-54.09684
2021-04-07 03:29:01+00:00,223.8781,1.9,12.57,47.84626,-54.09684
2021-04-07 03:39:01+00:00,227.6232,1.9,12.57,47.84626,-54.09684
2021-04-07 03:49:01+00:00,229.4798,1.88,12.57,47.84626,-54.09684
2021-04-07 03:59:01+00:00,230.0714,1.8,12.57,47.84626,-54.09684
2021-04-07 04:09:01+00:00,231.9414,1.8,12.57,47.84626,-54.09684
2021-04-07 04:19:01+00:00,236.5597,1.82,12.49,47.84626,-54.09684
2021-04-07 04:29:01+00:00,240.2198,2.15,12.49,47.84626,-54.09684
2021-04-07 04:39:01+00:00,243.6747,2.1,12.49,47.84626,-54.09684
2021-04-07 04:49:01+00:00,247.4231,1.92,12.49,47.84626,-54.09684
2021-04-07 04:59:01+00:00,250.6298,1.8,12.49,47.84626,-54.09684
2021-04-07 05:09:01+00:00,253.8981,1.8,12.49,47.84626,-54.09684
2021-04-07 05:19:01+00:00,261.7547,1.8,12.49,47.84626,-54.09684
2021-04-07 05:29:01+00:00,270.4047,1.84,12.49,47.84626,-54.09684
2021-04-07 05:39:01+00:00,277.1897,1.95,12.49,47.84626,-54.09684
2021-04-07 05:49:01+00:00,282.9529,1.8,12.49,47.84626,-54.09684
2021-04-07 05:59:01+00:00,289.9697,1.8,12.49,47.84626,-54.09684
2021-04-07 06:09:01+00:00,296.6797,1.8,12.49,47.84626,-54.09684
2021-04-07 06:19:01+00:00,302.0164,1.8,12.49,47.84626,-54.09684
2021-04-07 06:29:01+00:00,306.4847,1.8,12.49,47.84626,-54.09684
2021-04-07 06:39:01+00:00,311.078,1.7,12.49,47.84626,-54.09684
2021-04-07 06:49:01+00:00,316.1747,1.7,12.49,47.84626,-54.09684
2021-04-07 06:59:01+00:00,320.5464,1.7,12.49,47.84626,-54.09684
2021-04-07 07:09:01+00:00,324.0281,1.77,12.49,47.84626,-54.09684
2021-04-07 07:19:01+00:00,324.9498,1.8,12.49,47.84626,-54.09684
2021-04-07 07:29:01+00:00,327.253,1.8,12.49,47.84626,-54.09684
2021-04-07 07:39:01+00:00,330.4429,1.8,12.49,47.84626,-54.09684
2021-04-07 07:49:01+00:00,331.6262,1.8,12.49,47.84626,-54.09684
2021-04-07 07:59:01+00:00,333.5496,1.8,12.49,47.84626,-54.09684
2021-04-07 08:09:01+00:00,335.9996,1.78,12.49,47.84626,-54.09684
2021-04-07 08:19:01+00:00,335.6312,1.7,12.49,47.84626,-54.09684
2021-04-07 08:29:01+00:00,333.7112,1.7,12.49,47.84626,-54.09684
2021-04-07 08:39:01+00:00,333.9531,1.85,12.49,47.84626,-54.09684
2021-04-07 08:49:01+00:00,334.6946,2.0,12.49,47.84626,-54.09684
2021-04-07 08:59:01+00:00,333.788,1.98,12.49,47.84626,-54.09684
2021-04-07 09:09:01+00:00,332.3529,1.9,12.49,47.84626,-54.09684
2021-04-07 09:19:01+00:00,332.5979,1.83,12.49,47.84626,-54.09684
2021-04-07 09:29:01+00:00,330.8730000000001,1.74,12.49,47.84626,-54.09684
2021-04-07 09:39:01+00:00,326.1829,1.9,12.49,47.84626,-54.09684
2021-04-07 09:49:01+00:00,323.0114,1.9,12.49,47.84626,-54.09684
2021-04-07 09:59:01+00:00,320.4847,1.93,12.49,47.84626,-54.09684
2021-04-07 10:09:01+00:00,317.2264,1.96,12.49,47.84626,-54.09684
2021-04-07 10:19:01+00:00,309.0913,2.0,12.57,47.84626,-54.09684
2021-04-07 10:29:01+00:00,304.4197,2.0,12.57,47.84626,-54.09684
2021-04-07 10:39:01+00:00,300.8797,2.19,12.57,47.84626,-54.09684
2021-04-07 10:49:01+00:00,296.188,2.3,12.57,47.84626,-54.09684
2021-04-07 10:59:01+00:00,289.2047,2.1,12.57,47.84626,-54.09684
2021-04-07 11:09:01+00:00,285.328,2.0,12.57,47.84626,-54.09684
2021-04-07 11:19:01+00:00,282.2781,1.9,12.73,47.84626,-54.09684
2021-04-07 11:29:01+00:00,275.8397,1.96,12.73,47.84626,-54.09684
2021-04-07 11:39:01+00:00,268.543,2.1,12.73,47.84626,-54.09684
2021-04-07 11:49:01+00:00,264.6348,2.04,12.73,47.84626,-54.09684
2021-04-07 11:59:01+00:00,261.6831,2.0,12.73,47.84626,-54.09684
2021-04-07 12:09:01+00:00,255.9198,1.9,12.73,47.84626,-54.09684
2021-04-07 12:19:01+00:00,251.2565,2.0,13.76,47.84626,-54.09684
2021-04-07 12:29:01+00:00,250.9781,2.0,13.76,47.84626,-54.09684
2021-04-07 12:39:01+00:00,248.3748,1.98,13.76,47.84626,-54.09684
2021-04-07 12:49:01+00:00,242.9731,2.05,13.76,47.84626,-54.09684
2021-04-07 12:59:01+00:00,238.2198,2.1,13.76,47.84626,-54.09684
2021-04-07 13:09:01+00:00,237.6214,2.1,13.76,47.84626,-54.09684
2021-04-07 13:19:01+00:00,234.7714,2.08,14.16,47.84626,-54.09684
2021-04-07 13:29:01+00:00,229.0631,2.01,14.16,47.84626,-54.09684
2021-04-07 13:39:01+00:00,225.3781,2.15,14.16,47.84626,-54.09684
2021-04-07 13:49:01+00:00,226.1848,2.1,14.16,47.84626,-54.09684
2021-04-07 13:59:01+00:00,224.9898,2.13,14.16,47.84626,-54.09684
2021-04-07 14:09:01+00:00,219.7981,2.2,14.16,47.84626,-54.09684
2021-04-07 14:19:01+00:00,217.3164,2.3,14.48,47.84626,-54.09684
2021-04-07 14:29:01+00:00,218.3881,2.3,14.48,47.84626,-54.09684
2021-04-07 14:39:01+00:00,216.6531,2.35,14.48,47.84626,-54.09684
2021-04-07 14:49:01+00:00,213.6381,2.43,14.48,47.84626,-54.09684
2021-04-07 14:59:01+00:00,215.2481,2.3,14.48,47.84626,-54.09684
2021-04-07 15:09:01+00:00,215.9498,2.2,14.48,47.84626,-54.09684
2021-04-07 15:19:01+00:00,213.7248,2.2,14.64,47.84626,-54.09684
2021-04-07 15:29:01+00:00,214.6214,2.4,14.64,47.84626,-54.09684
2021-04-07 15:39:01+00:00,216.3547,2.15,14.64,47.84626,-54.09684
2021-04-07 15:49:01+00:00,214.0965,1.89,14.64,47.84626,-54.09684
2021-04-07 15:59:01+00:00,212.7614,1.9,14.64,47.84626,-54.09684
2021-04-07 16:09:01+00:00,214.5314,1.8,14.64,47.84626,-54.09684
2021-04-07 16:19:01+00:00,214.5447,1.8,14.0,47.84626,-54.09684
2021-04-07 16:29:01+00:00,214.2014,1.87,14.0,47.84626,-54.09684
2021-04-07 16:39:01+00:00,217.3781,1.8,14.0,47.84626,-54.09684
2021-04-07 16:49:01+00:00,221.0348,1.8,14.0,47.84626,-54.09684
2021-04-07 16:59:01+00:00,221.6047,1.8,14.0,47.84626,-54.09684
2021-04-07 17:09:01+00:00,223.8281,1.8,14.0,47.84626,-54.09684
2021-04-07 17:19:01+00:00,229.7581,1.8,13.84,47.84626,-54.09684
2021-04-07 17:29:01+00:00,233.1314,2.15,13.84,47.84626,-54.09684
2021-04-07 17:39:01+00:00,235.583,2.58,13.84,47.84626,-54.09684
2021-04-07 17:49:01+00:00,241.9548,2.75,13.84,47.84626,-54.09684
2021-04-07 17:59:01+00:00,249.4964,2.7,13.84,47.84626,-54.09684
2021-04-07 18:09:01+00:00,252.5981,2.5,13.84,47.84626,-54.09684
2021-04-07 18:19:01+00:00,257.2514,2.52,13.68,47.84626,-54.09684
2021-04-07 18:29:01+00:00,265.3398,2.59,13.68,47.84626,-54.09684
2021-04-07 18:39:01+00:00,270.5497,3.2,13.68,47.84626,-54.09684
2021-04-07 18:49:01+00:00,275.5214,3.1,13.68,47.84626,-54.09684
2021-04-07 18:59:01+00:00,284.313,2.1,13.68,47.84626,-54.09684
2021-04-07 19:09:01+00:00,290.6397,2.27,13.68,47.84626,-54.09684
2021-04-07 19:19:01+00:00,292.6713,2.12,13.6,47.84626,-54.09684
2021-04-07 19:29:01+00:00,297.9297,2.17,13.6,47.84626,-54.09684
2021-04-07 19:39:01+00:00,302.8348,2.2,13.6,47.84626,-54.09684
2021-04-07 19:49:01+00:00,301.8113,2.1,13.6,47.84626,-54.09684
2021-04-07 19:59:01+00:00,303.3297,2.1,13.6,47.84626,-54.09684
2021-04-07 20:09:01+00:00,308.8248,2.1,13.6,47.84626,-54.09684
2021-04-07 20:19:01+00:00,310.913,2.1,13.29,47.84626,-54.09684
2021-04-07 20:29:01+00:00,311.468,2.12,13.29,47.84626,-54.09684
2021-04-07 20:39:01+00:00,315.9813,2.1,13.29,47.84626,-54.09684
2021-04-07 20:49:01+00:00,319.5862,2.15,13.29,47.84626,-54.09684
2021-04-07 20:59:01+00:00,317.1347,2.2,13.29,47.84626,-54.09684
2021-04-07 21:09:01+00:00,315.7845,2.2,13.29,47.84626,-54.09684
2021-04-07 21:19:01+00:00,318.3013,2.1,13.05,47.84626,-54.09684
2021-04-07 21:29:01+00:00,317.293,2.23,13.05,47.84626,-54.09684
2021-04-07 21:39:01+00:00,313.828,2.23,13.05,47.84626,-54.09684
2021-04-07 21:49:01+00:00,314.793,2.12,13.05,47.84626,-54.09684
2021-04-07 21:59:01+00:00,314.8163,2.16,13.05,47.84626,-54.09684
2021-04-07 22:09:01+00:00,308.8731,2.19,13.05,47.84626,-54.09684
2021-04-07 22:19:01+00:00,308.8613,2.8,12.73,47.84626,-54.09684
2021-04-07 22:29:01+00:00,311.2946,2.77,12.73,47.84626,-54.09684
2021-04-07 22:39:01+00:00,305.793,2.77,12.73,47.84626,-54.09684
2021-04-07 22:49:01+00:00,298.188,2.77,12.73,47.84626,-54.09684
2021-04-07 22:59:01+00:00,298.0114,2.63,12.73,47.84626,-54.09684
2021-04-07 23:09:01+00:00,295.718,2.7,12.73,47.84626,-54.09684
2021-04-07 23:19:01+00:00,285.2098,2.59,12.65,47.84626,-54.09684
2021-04-07 23:29:01+00:00,279.4064,1.85,12.65,47.84626,-54.09684
2021-04-07 23:39:01+00:00,278.213,2.52,12.65,47.84626,-54.09684
2021-04-07 23:49:01+00:00,273.4297,2.5,12.65,47.84626,-54.09684
2021-04-07 23:59:01+00:00,263.6097,2.4,12.65,47.84626,-54.09684
