timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-10-13 00:04:00+00:00,285.0,6.85,284.0,7.98,12.49,47.59359,-54.27349
2022-10-13 00:14:01+00:00,287.0,7.9,287.0,10.11,12.49,47.59359,-54.27349
2022-10-13 00:24:01+00:00,289.0,7.66,291.0,8.84,12.49,47.59359,-54.27349
2022-10-13 00:34:01+00:00,293.0,7.24,289.0,8.16,12.49,47.59359,-54.27349
2022-10-13 00:44:01+00:00,292.0,6.39,290.0,7.42,12.49,47.59359,-54.27349
2022-10-13 00:54:01+00:00,290.0,7.14,293.0,8.09,12.49,47.59359,-54.27349
2022-10-13 01:04:01+00:00,297.0,5.5,296.0,6.15,12.49,47.59359,-54.27349
2022-10-13 01:14:00+00:00,293.0,5.05,296.0,5.87,12.41,47.59359,-54.27349
2022-10-13 01:24:00+00:00,274.0,5.65,274.0,6.3,12.41,47.59359,-54.27349
2022-10-13 01:34:00+00:00,253.0,5.0,254.0,5.95,12.41,47.59359,-54.27349
2022-10-13 01:44:00+00:00,255.0,4.67,251.0,5.21,12.41,47.59359,-54.27349
2022-10-13 01:54:00+00:00,243.0,4.36,246.0,5.11,12.41,47.59359,-54.27349
2022-10-13 02:04:00+00:00,242.0,3.65,235.0,4.47,12.41,47.59359,-54.27349
2022-10-13 02:14:00+00:00,235.0,4.19,239.0,4.74,12.41,47.59359,-54.27349
2022-10-13 02:24:00+00:00,229.0,4.0,219.0,4.59,12.41,47.59359,-54.27349
2022-10-13 02:34:00+00:00,229.0,5.37,229.0,5.93,12.41,47.59359,-54.27349
2022-10-13 02:44:00+00:00,237.0,5.46,234.0,6.37,12.41,47.59359,-54.27349
2022-10-13 02:54:00+00:00,275.0,5.4,279.0,6.62,12.41,47.59359,-54.27349
2022-10-13 03:04:00+00:00,274.0,6.16,272.0,6.95,12.41,47.59359,-54.27349
2022-10-13 03:14:00+00:00,279.0,6.02,279.0,6.59,12.41,47.59359,-54.27349
2022-10-13 03:24:00+00:00,266.0,5.08,263.0,5.98,12.41,47.59359,-54.27349
2022-10-13 03:34:00+00:00,243.0,4.93,246.0,5.76,12.41,47.59359,-54.27349
2022-10-13 03:44:00+00:00,217.0,4.8,214.0,6.06,12.41,47.59359,-54.27349
2022-10-13 03:54:00+00:00,217.0,5.44,219.0,5.99,12.41,47.59359,-54.27349
2022-10-13 04:04:00+00:00,216.0,4.06,213.0,5.16,12.41,47.59359,-54.27349
2022-10-13 04:14:01+00:00,226.0,3.8,222.0,5.08,12.41,47.59359,-54.27349
2022-10-13 04:24:01+00:00,250.0,4.31,250.0,4.67,12.41,47.59359,-54.27349
2022-10-13 04:34:01+00:00,252.0,3.88,258.0,4.25,12.41,47.59359,-54.27349
2022-10-13 04:44:01+00:00,254.0,4.53,251.0,4.89,12.41,47.59359,-54.27349
2022-10-13 04:54:01+00:00,249.0,4.73,253.0,5.52,12.41,47.59359,-54.27349
2022-10-13 05:04:01+00:00,252.0,4.82,250.0,5.43,12.41,47.59359,-54.27349
2022-10-13 05:14:01+00:00,244.0,4.21,258.0,4.93,12.41,47.59359,-54.27349
2022-10-13 05:24:01+00:00,246.0,3.31,254.0,3.72,12.41,47.59359,-54.27349
2022-10-13 05:34:01+00:00,226.0,2.9,213.0,3.41,12.41,47.59359,-54.27349
2022-10-13 05:44:01+00:00,237.0,3.08,230.0,3.62,12.41,47.59359,-54.27349
2022-10-13 05:54:01+00:00,239.0,4.13,240.0,4.95,12.41,47.59359,-54.27349
2022-10-13 06:04:01+00:00,244.0,4.92,253.0,5.82,12.41,47.59359,-54.27349
2022-10-13 06:14:01+00:00,238.0,4.55,243.0,5.05,12.33,47.59359,-54.27349
2022-10-13 06:24:01+00:00,221.0,4.19,222.0,4.66,12.33,47.59359,-54.27349
2022-10-13 06:34:01+00:00,224.0,3.21,223.0,3.94,12.33,47.59359,-54.27349
2022-10-13 06:44:01+00:00,224.0,2.59,231.0,3.39,12.33,47.59359,-54.27349
2022-10-13 06:54:01+00:00,245.0,4.67,242.0,5.26,12.33,47.59359,-54.27349
2022-10-13 07:04:01+00:00,258.0,3.74,254.0,4.18,12.33,47.59359,-54.27349
2022-10-13 07:14:00+00:00,239.0,3.57,235.0,4.42,12.33,47.59359,-54.27349
2022-10-13 07:24:00+00:00,233.0,3.03,223.0,4.11,12.33,47.59359,-54.27349
2022-10-13 07:34:00+00:00,260.0,4.05,258.0,4.65,12.33,47.59359,-54.27349
2022-10-13 07:44:00+00:00,275.0,4.41,279.0,5.02,12.33,47.59359,-54.27349
2022-10-13 07:54:00+00:00,254.0,3.34,253.0,4.27,12.33,47.59359,-54.27349
2022-10-13 08:04:00+00:00,233.0,2.69,205.0,3.39,12.33,47.59359,-54.27349
2022-10-13 08:14:00+00:00,215.0,3.63,218.0,4.07,12.33,47.59359,-54.27349
2022-10-13 08:24:00+00:00,229.0,3.07,234.0,3.63,12.33,47.59359,-54.27349
2022-10-13 08:34:00+00:00,236.0,3.33,233.0,3.73,12.33,47.59359,-54.27349
2022-10-13 08:44:00+00:00,233.0,3.48,238.0,3.98,12.33,47.59359,-54.27349
2022-10-13 08:54:00+00:00,229.0,3.42,231.0,4.0,12.33,47.59359,-54.27349
2022-10-13 09:04:00+00:00,229.0,3.9,229.0,4.49,12.33,47.59359,-54.27349
2022-10-13 09:14:01+00:00,229.0,4.16,231.0,4.54,12.25,47.59359,-54.27349
2022-10-13 09:24:01+00:00,238.0,4.84,240.0,5.31,12.25,47.59359,-54.27349
2022-10-13 09:34:01+00:00,259.0,3.84,255.0,4.4,12.25,47.59359,-54.27349
2022-10-13 09:44:01+00:00,259.0,4.15,255.0,4.76,12.25,47.59359,-54.27349
2022-10-13 09:54:01+00:00,281.0,4.71,281.0,5.56,12.25,47.59359,-54.27349
2022-10-13 10:04:01+00:00,272.0,3.07,276.0,3.9,12.25,47.59359,-54.27349
2022-10-13 10:14:00+00:00,260.0,4.55,261.0,5.66,12.33,47.59359,-54.27349
2022-10-13 10:24:00+00:00,278.0,4.21,275.0,4.73,12.33,47.59359,-54.27349
2022-10-13 10:34:00+00:00,277.0,4.01,276.0,4.29,12.33,47.59359,-54.27349
2022-10-13 10:44:00+00:00,258.0,3.4,256.0,3.99,12.33,47.59359,-54.27349
2022-10-13 10:54:00+00:00,243.0,4.39,239.0,4.89,12.33,47.59359,-54.27349
2022-10-13 11:04:00+00:00,249.0,4.66,247.0,5.34,12.33,47.59359,-54.27349
2022-10-13 11:14:01+00:00,253.0,4.78,249.0,5.78,14.0,47.59359,-54.27349
2022-10-13 11:24:01+00:00,255.0,4.87,253.0,5.57,14.0,47.59359,-54.27349
2022-10-13 11:34:01+00:00,243.0,4.6,238.0,5.15,14.0,47.59359,-54.27349
2022-10-13 11:44:01+00:00,234.0,4.4,232.0,4.92,14.0,47.59359,-54.27349
2022-10-13 11:54:01+00:00,239.0,4.52,238.0,5.04,14.0,47.59359,-54.27349
2022-10-13 12:04:01+00:00,235.0,3.47,230.0,4.44,14.0,47.59359,-54.27349
2022-10-13 12:14:00+00:00,230.0,4.22,235.0,5.28,13.92,47.59359,-54.27349
2022-10-13 12:24:00+00:00,234.0,3.72,233.0,4.84,13.92,47.59359,-54.27349
2022-10-13 12:34:00+00:00,235.0,3.38,236.0,3.92,13.92,47.59359,-54.27349
2022-10-13 12:44:00+00:00,235.0,3.55,233.0,4.02,13.92,47.59359,-54.27349
2022-10-13 12:54:00+00:00,231.0,4.05,232.0,4.5,13.92,47.59359,-54.27349
2022-10-13 13:04:00+00:00,234.0,4.09,236.0,4.57,13.92,47.59359,-54.27349
2022-10-13 13:14:01+00:00,233.0,4.04,232.0,4.68,13.53,47.59359,-54.27349
2022-10-13 13:24:01+00:00,230.0,3.81,228.0,4.5,13.53,47.59359,-54.27349
2022-10-13 13:34:01+00:00,237.0,3.96,232.0,4.71,13.53,47.59359,-54.27349
2022-10-13 13:44:01+00:00,232.0,4.45,234.0,4.91,13.53,47.59359,-54.27349
2022-10-13 13:54:01+00:00,225.0,4.22,219.0,4.8,13.53,47.59359,-54.27349
2022-10-13 14:04:01+00:00,240.0,4.32,238.0,4.85,13.53,47.59359,-54.27349
2022-10-13 14:14:00+00:00,246.0,4.71,253.0,5.36,13.53,47.59359,-54.27349
2022-10-13 14:24:00+00:00,233.0,4.94,232.0,5.49,13.53,47.59359,-54.27349
2022-10-13 14:34:00+00:00,224.0,5.24,221.0,5.86,13.53,47.59359,-54.27349
2022-10-13 14:44:00+00:00,232.0,4.92,234.0,5.32,13.53,47.59359,-54.27349
2022-10-13 14:54:00+00:00,225.0,5.13,226.0,5.6,13.53,47.59359,-54.27349
2022-10-13 15:04:00+00:00,220.0,5.07,221.0,5.59,13.53,47.59359,-54.27349
2022-10-13 15:14:00+00:00,208.0,5.58,212.0,6.18,13.53,47.59359,-54.27349
2022-10-13 15:24:00+00:00,210.0,4.81,208.0,5.11,13.53,47.59359,-54.27349
2022-10-13 15:34:00+00:00,206.0,5.2,207.0,5.81,13.53,47.59359,-54.27349
2022-10-13 15:44:00+00:00,204.0,7.1,205.0,7.58,13.53,47.59359,-54.27349
2022-10-13 15:54:00+00:00,207.0,6.34,209.0,6.9,13.53,47.59359,-54.27349
2022-10-13 16:04:00+00:00,202.0,6.9,203.0,7.58,13.53,47.59359,-54.27349
2022-10-13 16:14:01+00:00,198.0,6.68,199.0,7.14,13.53,47.59359,-54.27349
2022-10-13 16:24:01+00:00,202.0,7.06,203.0,7.56,13.53,47.59359,-54.27349
2022-10-13 16:34:01+00:00,207.0,7.3,207.0,7.92,13.53,47.59359,-54.27349
2022-10-13 16:44:01+00:00,210.0,7.56,210.0,8.0,13.53,47.59359,-54.27349
2022-10-13 16:54:01+00:00,206.0,7.23,202.0,8.37,13.53,47.59359,-54.27349
2022-10-13 17:04:01+00:00,205.0,8.66,204.0,9.6,13.53,47.59359,-54.27349
2022-10-13 17:14:00+00:00,205.0,7.28,208.0,8.41,13.6,47.59359,-54.27349
2022-10-13 17:24:00+00:00,206.0,8.01,208.0,8.62,13.6,47.59359,-54.27349
2022-10-13 17:34:00+00:00,208.0,7.57,206.0,8.11,13.6,47.59359,-54.27349
2022-10-13 17:44:00+00:00,208.0,8.15,210.0,8.72,13.6,47.59359,-54.27349
2022-10-13 17:54:00+00:00,208.0,8.5,208.0,9.04,13.6,47.59359,-54.27349
2022-10-13 18:04:00+00:00,208.0,8.39,209.0,8.97,13.6,47.59359,-54.27349
2022-10-13 18:14:00+00:00,209.0,8.25,206.0,9.36,14.32,47.59359,-54.27349
2022-10-13 18:24:00+00:00,210.0,8.18,212.0,8.92,14.32,47.59359,-54.27349
2022-10-13 18:34:00+00:00,208.0,8.35,208.0,8.65,14.32,47.59359,-54.27349
2022-10-13 18:44:00+00:00,208.0,7.79,205.0,8.69,14.32,47.59359,-54.27349
2022-10-13 18:54:00+00:00,212.0,7.77,212.0,8.46,14.32,47.59359,-54.27349
2022-10-13 19:04:00+00:00,210.0,7.7,211.0,8.86,14.32,47.59359,-54.27349
2022-10-13 19:14:00+00:00,207.0,8.35,209.0,8.84,13.84,47.59359,-54.27349
2022-10-13 19:24:00+00:00,211.0,8.69,214.0,9.63,13.84,47.59359,-54.27349
2022-10-13 19:34:00+00:00,211.0,8.19,213.0,9.06,13.84,47.59359,-54.27349
2022-10-13 19:44:00+00:00,213.0,8.82,213.0,9.23,13.84,47.59359,-54.27349
2022-10-13 19:54:00+00:00,215.0,7.96,216.0,9.2,13.84,47.59359,-54.27349
2022-10-13 20:04:00+00:00,210.0,7.81,212.0,8.45,13.84,47.59359,-54.27349
2022-10-13 20:14:00+00:00,212.0,7.86,208.0,8.54,13.68,47.59359,-54.27349
2022-10-13 20:24:00+00:00,214.0,6.92,209.0,7.77,13.68,47.59359,-54.27349
2022-10-13 20:34:00+00:00,218.0,5.74,219.0,6.64,13.68,47.59359,-54.27349
2022-10-13 20:44:00+00:00,213.0,6.41,212.0,7.04,13.68,47.59359,-54.27349
2022-10-13 20:54:00+00:00,218.0,6.67,220.0,7.34,13.68,47.59359,-54.27349
2022-10-13 21:04:00+00:00,223.0,6.58,222.0,7.37,13.68,47.59359,-54.27349
2022-10-13 21:14:00+00:00,229.0,5.05,241.0,6.89,12.89,47.59359,-54.27349
2022-10-13 21:24:00+00:00,229.0,4.86,227.0,5.55,12.89,47.59359,-54.27349
2022-10-13 21:34:00+00:00,228.0,4.18,227.0,4.85,12.89,47.59359,-54.27349
2022-10-13 21:44:00+00:00,222.0,5.21,222.0,5.72,12.89,47.59359,-54.27349
2022-10-13 21:54:00+00:00,234.0,4.38,239.0,5.18,12.89,47.59359,-54.27349
2022-10-13 22:04:00+00:00,235.0,4.26,239.0,4.82,12.89,47.59359,-54.27349
2022-10-13 22:14:00+00:00,240.0,4.63,244.0,5.13,12.57,47.59359,-54.27349
2022-10-13 22:24:00+00:00,234.0,4.19,231.0,4.69,12.57,47.59359,-54.27349
2022-10-13 22:34:00+00:00,237.0,3.91,237.0,4.15,12.57,47.59359,-54.27349
2022-10-13 22:44:00+00:00,246.0,3.74,245.0,3.97,12.57,47.59359,-54.27349
2022-10-13 22:54:00+00:00,247.0,3.75,248.0,4.25,12.57,47.59359,-54.27349
2022-10-13 23:04:00+00:00,242.0,3.55,240.0,3.83,12.57,47.59359,-54.27349
2022-10-13 23:14:00+00:00,250.0,4.16,253.0,4.65,12.49,47.59359,-54.27349
2022-10-13 23:24:00+00:00,251.0,3.88,249.0,4.25,12.49,47.59359,-54.27349
2022-10-13 23:34:00+00:00,246.0,3.65,245.0,3.89,12.49,47.59359,-54.27349
2022-10-13 23:44:00+00:00,246.0,3.53,251.0,3.8,12.49,47.59359,-54.27349
2022-10-13 23:54:00+00:00,241.0,3.03,242.0,3.3,12.49,47.59359,-54.27349
