timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-29 00:52:00+00:00,NLQU0002,NLQU0002,1.8,91.0,1004.8,0.0,,0.0,,2.972222222222221,6.0,5.416666666666668,29.0,13.5,3.8,1.8,16.0,91.0,85.0,0.0,0.02,0.001,-0.7
2024-03-29 01:52:00+00:00,NLQU0002,NLQU0002,1.5,91.0,1004.5,0.0,,0.0,,3.1666666666666665,33.0,4.972222222222221,40.0,13.4,2.4,1.5,16.0,91.0,88.0,0.0,0.02,0.001,-0.6
2024-03-29 02:52:00+00:00,NLQU0002,NLQU0002,1.3,92.0,1004.3,0.0,,0.0,,2.888888888888889,15.0,4.5555555555555545,28.0,13.3,1.6,1.3,16.0,92.0,91.0,0.0,0.02,0.001,-0.6
2024-03-29 03:52:00+00:00,NLQU0002,NLQU0002,1.3,91.0,1005.4,0.0,,0.0,,2.3888888888888893,7.0,4.722222222222221,27.0,13.2,1.3,1.1,16.0,92.0,91.0,0.0,0.02,0.001,-0.6
2024-03-29 04:52:00+00:00,NLQU0002,NLQU0002,0.8,91.0,1004.8,0.0,,0.0,,3.944444444444444,7.0,5.0,352.0,13.2,1.3,0.8,16.0,92.0,90.0,0.0,0.02,0.001,-0.5
2024-03-29 05:52:00+00:00,NLQU0002,NLQU0002,-0.2,97.0,1004.9,0.0,,,0.0,4.527777777777779,14.0,6.6111111111111125,11.0,13.1,0.8,-0.2,16.0,97.0,91.0,0.0,0.02,0.001,-0.5
2024-03-29 06:52:00+00:00,NLQU0002,NLQU0002,-0.4,98.0,1005.1,0.0,,,0.0,4.472222222222221,11.0,6.6111111111111125,14.0,13.1,-0.2,-0.4,16.0,98.0,97.0,0.0,0.02,0.001,-0.5
2024-03-29 07:52:00+00:00,NLQU0002,NLQU0002,-0.4,99.0,1005.0,0.0,,,0.0,3.305555555555556,10.0,5.6944444444444455,11.0,13.1,-0.4,-0.4,16.0,99.0,98.0,0.0,0.02,0.001,-0.5
2024-03-29 08:52:00+00:00,NLQU0002,NLQU0002,-0.6,99.0,1005.3,0.0,,,0.0,4.333333333333333,13.0,6.25,11.0,13.0,-0.4,-0.6,16.0,99.0,99.0,0.0,0.02,0.001,-0.5
2024-03-29 09:52:00+00:00,NLQU0002,NLQU0002,-0.8,99.0,1005.3,0.0,,,0.0,4.694444444444444,16.0,6.8055555555555545,13.0,12.9,-0.6,-0.8,16.0,99.0,99.0,0.0,0.02,0.001,-0.5
2024-03-29 10:52:00+00:00,NLQU0002,NLQU0002,-0.8,99.0,1005.5,0.0,,,0.0,4.111111111111112,9.0,5.8611111111111125,18.0,12.9,-0.7,-0.8,16.0,99.0,99.0,4.0,0.02,0.001,-0.5
2024-03-29 11:52:00+00:00,NLQU0002,NLQU0002,-0.9,99.0,1005.8,0.0,,,0.0,5.0,18.0,7.527777777777778,27.0,13.0,-0.8,-0.9,16.0,99.0,99.0,34.0,0.02,0.001,-0.5
2024-03-29 12:52:00+00:00,NLQU0002,NLQU0002,-0.4,98.0,1005.6,0.0,,,0.0,6.083333333333332,17.0,8.861111111111109,26.0,13.3,-0.4,-0.9,16.0,99.0,98.0,129.0,0.02,0.001,-0.5
2024-03-29 13:52:00+00:00,NLQU0002,NLQU0002,-0.6,97.0,1005.9,0.0,,,0.0,5.722222222222222,16.0,7.888888888888887,16.0,14.1,-0.1,-0.6,16.0,98.0,96.0,229.0,0.02,0.001,-0.4
2024-03-29 14:52:00+00:00,NLQU0002,NLQU0002,-0.8,96.0,1005.4,0.0,,,0.0,6.666666666666666,19.0,9.472222222222225,10.0,14.2,-0.5,-1.0,16.0,97.0,95.0,245.0,0.02,0.001,-0.4
2024-03-29 15:52:00+00:00,NLQU0002,NLQU0002,-0.9,96.0,1005.8,0.0,,,0.0,6.6111111111111125,16.0,9.805555555555557,16.0,14.8,-0.8,-1.0,16.0,96.0,96.0,281.0,0.02,0.001,-0.4
2024-03-29 16:52:00+00:00,NLQU0002,NLQU0002,-0.7,93.0,1005.8,0.0,,,0.0,7.3888888888888875,20.0,10.805555555555555,24.0,14.4,-0.7,-1.3,16.0,96.0,93.0,370.0,0.02,0.001,-0.4
2024-03-29 17:52:00+00:00,NLQU0002,NLQU0002,0.0,91.0,1005.6,0.0,,0.0,,7.666666666666668,24.0,11.749999999999998,24.0,14.0,0.0,-0.7,16.0,93.0,91.0,490.0,0.02,0.001,-0.3
2024-03-29 18:52:00+00:00,NLQU0002,NLQU0002,0.2,92.0,1005.1,0.0,,0.0,,7.527777777777778,29.0,12.055555555555555,25.0,14.2,0.4,0.0,16.0,92.0,90.0,457.0,0.02,0.001,-0.3
2024-03-29 19:52:00+00:00,NLQU0002,NLQU0002,-0.6,97.0,1005.2,0.0,,,0.0,7.138888888888888,31.0,12.361111111111107,24.0,14.3,0.2,-0.7,16.0,97.0,92.0,230.0,0.02,0.001,-0.3
2024-03-29 20:52:00+00:00,NLQU0002,NLQU0002,-0.6,98.0,1005.2,0.0,,,0.0,6.416666666666668,35.0,9.888888888888893,21.0,14.0,-0.6,-0.6,16.0,98.0,97.0,112.0,0.02,0.001,-0.3
2024-03-29 21:52:00+00:00,NLQU0002,NLQU0002,-0.5,99.0,1005.2,0.0,,,0.0,5.722222222222222,36.0,10.194444444444443,45.0,14.0,-0.5,-0.6,16.0,99.0,98.0,59.0,0.02,0.001,-0.3
2024-03-29 22:52:00+00:00,NLQU0002,NLQU0002,-0.6,99.0,1004.7,0.0,,,0.0,6.1944444444444455,38.0,9.361111111111112,25.0,13.8,-0.5,-0.6,16.0,99.0,99.0,25.0,0.02,0.001,-0.3
2024-03-29 23:52:00+00:00,NLQU0002,NLQU0002,-0.5,98.0,1004.6,0.0,,,0.0,5.0555555555555545,43.0,8.555555555555555,30.0,13.6,-0.4,-0.6,16.0,99.0,98.0,1.0,0.02,0.001,-0.3
