timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-11 00:04:00+00:00,80.0,3.59,72.0,4.82,12.49,47.59359,-54.27349
2022-08-11 00:14:01+00:00,67.0,4.31,65.0,5.67,12.49,47.59359,-54.27349
2022-08-11 00:24:01+00:00,72.0,2.08,79.0,2.76,12.49,47.59359,-54.27349
2022-08-11 00:34:01+00:00,68.0,3.56,56.0,4.61,12.49,47.59359,-54.27349
2022-08-11 00:44:01+00:00,74.0,3.37,75.0,4.3,12.49,47.59359,-54.27349
2022-08-11 00:54:01+00:00,67.0,5.18,70.0,6.28,12.49,47.59359,-54.27349
2022-08-11 01:04:01+00:00,68.0,5.52,69.0,6.29,12.49,47.59359,-54.27349
2022-08-11 01:14:00+00:00,71.0,3.62,52.0,4.84,12.49,47.59359,-54.27349
2022-08-11 01:24:00+00:00,74.0,3.78,58.0,5.06,12.49,47.59359,-54.27349
2022-08-11 01:34:00+00:00,62.0,5.14,65.0,5.76,12.49,47.59359,-54.27349
2022-08-11 01:44:00+00:00,68.0,5.09,65.0,6.24,12.49,47.59359,-54.27349
2022-08-11 01:54:00+00:00,73.0,3.35,75.0,4.3,12.49,47.59359,-54.27349
2022-08-11 02:04:00+00:00,63.0,5.17,58.0,6.0,12.49,47.59359,-54.27349
2022-08-11 02:14:00+00:00,74.0,5.12,73.0,6.39,12.41,47.59359,-54.27349
2022-08-11 02:24:00+00:00,73.0,3.12,64.0,4.51,12.41,47.59359,-54.27349
2022-08-11 02:34:00+00:00,64.0,5.31,67.0,5.95,12.41,47.59359,-54.27349
2022-08-11 02:44:00+00:00,61.0,5.04,60.0,5.95,12.41,47.59359,-54.27349
2022-08-11 02:54:00+00:00,69.0,4.52,68.0,5.19,12.41,47.59359,-54.27349
2022-08-11 03:04:00+00:00,73.0,4.17,58.0,5.21,12.41,47.59359,-54.27349
2022-08-11 03:14:00+00:00,79.0,3.71,62.0,4.69,12.41,47.59359,-54.27349
2022-08-11 03:24:00+00:00,73.0,3.69,74.0,4.74,12.41,47.59359,-54.27349
2022-08-11 03:34:00+00:00,72.0,4.31,72.0,6.01,12.41,47.59359,-54.27349
2022-08-11 03:44:00+00:00,67.0,4.51,67.0,5.73,12.41,47.59359,-54.27349
2022-08-11 03:54:00+00:00,69.0,5.16,67.0,6.55,12.41,47.59359,-54.27349
2022-08-11 04:04:00+00:00,87.0,3.1,80.0,3.95,12.41,47.59359,-54.27349
2022-08-11 04:14:00+00:00,67.0,4.08,64.0,4.7,12.41,47.59359,-54.27349
2022-08-11 04:24:00+00:00,73.0,3.52,66.0,5.0,12.41,47.59359,-54.27349
2022-08-11 04:34:00+00:00,81.0,3.45,82.0,4.82,12.41,47.59359,-54.27349
2022-08-11 04:44:00+00:00,85.0,3.58,84.0,4.5,12.41,47.59359,-54.27349
2022-08-11 04:54:00+00:00,71.0,4.06,67.0,4.76,12.41,47.59359,-54.27349
2022-08-11 05:04:00+00:00,78.0,3.43,65.0,4.85,12.41,47.59359,-54.27349
2022-08-11 05:14:01+00:00,73.0,4.17,62.0,5.51,12.41,47.59359,-54.27349
2022-08-11 05:24:01+00:00,73.0,3.32,65.0,4.15,12.41,47.59359,-54.27349
2022-08-11 05:34:01+00:00,84.0,3.31,86.0,4.4,12.41,47.59359,-54.27349
2022-08-11 05:44:01+00:00,74.0,3.83,66.0,4.77,12.41,47.59359,-54.27349
2022-08-11 05:54:01+00:00,78.0,3.73,82.0,5.13,12.41,47.59359,-54.27349
2022-08-11 06:04:01+00:00,69.0,4.3,70.0,4.92,12.41,47.59359,-54.27349
2022-08-11 06:14:00+00:00,86.0,3.31,86.0,4.71,12.41,47.59359,-54.27349
2022-08-11 06:24:00+00:00,111.0,2.78,130.0,3.73,12.41,47.59359,-54.27349
2022-08-11 06:34:00+00:00,94.0,1.59,84.0,3.12,12.41,47.59359,-54.27349
2022-08-11 06:44:00+00:00,83.0,2.44,82.0,4.16,12.41,47.59359,-54.27349
2022-08-11 06:54:00+00:00,94.0,1.69,91.0,3.25,12.41,47.59359,-54.27349
2022-08-11 07:04:00+00:00,119.0,2.57,126.0,3.31,12.41,47.59359,-54.27349
2022-08-11 07:14:00+00:00,136.0,2.29,131.0,3.04,12.41,47.59359,-54.27349
2022-08-11 07:24:00+00:00,93.0,2.04,74.0,3.36,12.41,47.59359,-54.27349
2022-08-11 07:34:00+00:00,80.0,3.04,109.0,4.27,12.41,47.59359,-54.27349
2022-08-11 07:44:00+00:00,99.0,2.95,131.0,4.69,12.41,47.59359,-54.27349
2022-08-11 07:54:00+00:00,96.0,2.62,94.0,3.91,12.41,47.59359,-54.27349
2022-08-11 08:04:00+00:00,77.0,1.91,48.0,3.29,12.41,47.59359,-54.27349
2022-08-11 08:14:01+00:00,90.0,2.63,82.0,3.68,12.33,47.59359,-54.27349
2022-08-11 08:24:01+00:00,81.0,3.25,88.0,4.84,12.33,47.59359,-54.27349
2022-08-11 08:34:01+00:00,91.0,1.72,126.0,3.12,12.33,47.59359,-54.27349
2022-08-11 08:44:01+00:00,116.0,2.23,130.0,3.61,12.33,47.59359,-54.27349
2022-08-11 08:54:01+00:00,127.0,3.16,129.0,4.02,12.33,47.59359,-54.27349
2022-08-11 09:04:01+00:00,83.0,1.93,82.0,3.53,12.33,47.59359,-54.27349
2022-08-11 09:14:00+00:00,92.0,1.36,89.0,2.14,12.25,47.59359,-54.27349
2022-08-11 09:24:00+00:00,77.0,2.08,71.0,2.63,12.25,47.59359,-54.27349
2022-08-11 09:34:00+00:00,104.0,2.83,111.0,4.3,12.25,47.59359,-54.27349
2022-08-11 09:44:00+00:00,101.0,2.98,103.0,4.07,12.25,47.59359,-54.27349
2022-08-11 09:54:00+00:00,72.0,3.54,70.0,4.13,12.25,47.59359,-54.27349
2022-08-11 10:04:00+00:00,86.0,2.69,91.0,4.31,12.25,47.59359,-54.27349
2022-08-11 10:14:01+00:00,81.0,2.55,82.0,3.56,12.73,47.59359,-54.27349
2022-08-11 10:24:01+00:00,89.0,2.87,108.0,4.0,12.73,47.59359,-54.27349
2022-08-11 10:34:01+00:00,70.0,2.65,62.0,3.26,12.73,47.59359,-54.27349
2022-08-11 10:44:01+00:00,96.0,2.8,106.0,4.14,12.73,47.59359,-54.27349
2022-08-11 10:54:01+00:00,90.0,2.33,102.0,3.67,12.73,47.59359,-54.27349
2022-08-11 11:04:01+00:00,108.0,2.19,120.0,3.58,12.73,47.59359,-54.27349
2022-08-11 11:14:01+00:00,104.0,2.05,134.0,3.21,13.44,47.59359,-54.27349
2022-08-11 11:24:01+00:00,107.0,2.92,102.0,4.21,13.44,47.59359,-54.27349
2022-08-11 11:34:01+00:00,97.0,2.91,107.0,4.56,13.44,47.59359,-54.27349
2022-08-11 11:44:01+00:00,97.0,2.41,98.0,4.13,13.44,47.59359,-54.27349
2022-08-11 11:54:01+00:00,80.0,1.98,80.0,3.39,13.44,47.59359,-54.27349
2022-08-11 12:04:01+00:00,83.0,1.58,91.0,2.38,13.44,47.59359,-54.27349
2022-08-11 12:14:00+00:00,79.0,2.14,95.0,2.81,13.53,47.59359,-54.27349
2022-08-11 12:24:00+00:00,87.0,1.53,58.0,2.29,13.53,47.59359,-54.27349
2022-08-11 12:34:00+00:00,71.0,2.69,63.0,3.78,13.53,47.59359,-54.27349
2022-08-11 12:44:00+00:00,100.0,2.84,118.0,4.45,13.53,47.59359,-54.27349
2022-08-11 12:54:00+00:00,100.0,2.52,83.0,3.95,13.53,47.59359,-54.27349
2022-08-11 13:04:00+00:00,111.0,3.42,122.0,5.91,13.53,47.59359,-54.27349
2022-08-11 13:14:00+00:00,116.0,3.08,122.0,4.22,13.53,47.59359,-54.27349
2022-08-11 13:24:00+00:00,123.0,2.61,126.0,3.64,13.53,47.59359,-54.27349
2022-08-11 13:34:00+00:00,97.0,2.38,123.0,4.36,13.53,47.59359,-54.27349
2022-08-11 13:44:00+00:00,103.0,2.37,109.0,3.81,13.53,47.59359,-54.27349
2022-08-11 13:54:00+00:00,124.0,3.54,125.0,4.94,13.53,47.59359,-54.27349
2022-08-11 14:04:00+00:00,86.0,1.63,87.0,2.55,13.53,47.59359,-54.27349
2022-08-11 14:14:01+00:00,108.0,2.36,115.0,4.13,13.6,47.59359,-54.27349
2022-08-11 14:24:01+00:00,136.0,3.68,128.0,4.63,13.6,47.59359,-54.27349
2022-08-11 14:34:01+00:00,124.0,3.57,124.0,4.02,13.6,47.59359,-54.27349
2022-08-11 14:44:01+00:00,82.0,1.29,79.0,2.38,13.6,47.59359,-54.27349
2022-08-11 14:54:01+00:00,113.0,1.65,119.0,2.56,13.6,47.59359,-54.27349
2022-08-11 15:04:01+00:00,59.0,1.81,48.0,2.37,13.6,47.59359,-54.27349
2022-08-11 15:14:00+00:00,112.0,3.15,127.0,5.03,13.68,47.59359,-54.27349
2022-08-11 15:24:00+00:00,105.0,3.66,98.0,5.57,13.68,47.59359,-54.27349
2022-08-11 15:34:00+00:00,125.0,4.06,122.0,4.66,13.68,47.59359,-54.27349
2022-08-11 15:44:00+00:00,127.0,4.11,126.0,4.64,13.68,47.59359,-54.27349
2022-08-11 15:54:00+00:00,128.0,3.33,126.0,4.21,13.68,47.59359,-54.27349
2022-08-11 16:04:00+00:00,75.0,2.04,62.0,2.83,13.68,47.59359,-54.27349
2022-08-11 16:14:01+00:00,118.0,1.91,117.0,2.68,13.6,47.59359,-54.27349
2022-08-11 16:24:01+00:00,124.0,3.31,134.0,4.47,13.6,47.59359,-54.27349
2022-08-11 16:34:01+00:00,98.0,2.52,131.0,3.94,13.6,47.59359,-54.27349
2022-08-11 16:44:01+00:00,124.0,2.71,123.0,3.82,13.6,47.59359,-54.27349
2022-08-11 16:54:01+00:00,127.0,2.08,142.0,2.87,13.6,47.59359,-54.27349
2022-08-11 17:04:01+00:00,74.0,2.34,69.0,3.27,13.6,47.59359,-54.27349
2022-08-11 17:14:01+00:00,121.0,1.59,127.0,2.6,13.76,47.59359,-54.27349
2022-08-11 17:24:01+00:00,126.0,2.22,129.0,3.16,13.76,47.59359,-54.27349
2022-08-11 17:34:01+00:00,97.0,2.71,101.0,4.56,13.76,47.59359,-54.27349
2022-08-11 17:44:01+00:00,115.0,1.28,138.0,2.04,13.76,47.59359,-54.27349
2022-08-11 17:54:01+00:00,83.0,1.57,95.0,2.53,13.76,47.59359,-54.27349
2022-08-11 18:04:01+00:00,117.0,1.55,137.0,2.45,13.76,47.59359,-54.27349
2022-08-11 18:14:01+00:00,76.0,1.43,69.0,2.21,13.76,47.59359,-54.27349
2022-08-11 18:24:01+00:00,87.0,1.27,92.0,2.02,13.76,47.59359,-54.27349
2022-08-11 18:34:01+00:00,128.0,3.49,125.0,4.25,13.76,47.59359,-54.27349
2022-08-11 18:44:01+00:00,97.0,1.83,93.0,2.82,13.76,47.59359,-54.27349
2022-08-11 18:54:01+00:00,97.0,1.61,120.0,2.75,13.76,47.59359,-54.27349
2022-08-11 19:04:01+00:00,71.0,1.77,56.0,2.47,13.76,47.59359,-54.27349
2022-08-11 19:14:00+00:00,66.0,2.11,68.0,3.61,13.68,47.59359,-54.27349
2022-08-11 19:24:00+00:00,62.0,2.55,61.0,3.35,13.68,47.59359,-54.27349
2022-08-11 19:34:00+00:00,72.0,1.78,106.0,2.63,13.68,47.59359,-54.27349
2022-08-11 19:44:00+00:00,119.0,1.59,127.0,2.32,13.68,47.59359,-54.27349
2022-08-11 19:54:00+00:00,120.0,2.42,123.0,3.27,13.68,47.59359,-54.27349
2022-08-11 20:04:00+00:00,123.0,2.18,122.0,3.03,13.68,47.59359,-54.27349
2022-08-11 20:14:00+00:00,126.0,2.47,128.0,2.83,13.6,47.59359,-54.27349
2022-08-11 20:24:00+00:00,108.0,1.35,117.0,2.38,13.6,47.59359,-54.27349
2022-08-11 20:34:00+00:00,135.0,2.81,137.0,3.24,13.6,47.59359,-54.27349
2022-08-11 20:44:00+00:00,140.0,3.21,143.0,3.84,13.6,47.59359,-54.27349
2022-08-11 20:54:00+00:00,153.0,4.64,158.0,5.5,13.6,47.59359,-54.27349
2022-08-11 21:04:00+00:00,163.0,4.76,166.0,5.09,13.6,47.59359,-54.27349
2022-08-11 21:14:00+00:00,214.0,3.64,214.0,4.33,13.21,47.59359,-54.27349
2022-08-11 21:24:00+00:00,211.0,4.12,212.0,4.68,13.21,47.59359,-54.27349
2022-08-11 21:34:00+00:00,205.0,3.37,201.0,3.86,13.21,47.59359,-54.27349
2022-08-11 21:44:00+00:00,190.0,3.31,187.0,3.75,13.21,47.59359,-54.27349
2022-08-11 21:54:00+00:00,209.0,3.94,213.0,4.32,13.21,47.59359,-54.27349
2022-08-11 22:04:00+00:00,200.0,3.57,198.0,4.28,13.21,47.59359,-54.27349
2022-08-11 22:14:01+00:00,211.0,3.8,210.0,4.59,12.81,47.59359,-54.27349
2022-08-11 22:24:01+00:00,242.0,5.16,241.0,5.59,12.81,47.59359,-54.27349
2022-08-11 22:34:01+00:00,243.0,4.92,248.0,5.71,12.81,47.59359,-54.27349
2022-08-11 22:44:01+00:00,244.0,5.33,244.0,6.01,12.81,47.59359,-54.27349
2022-08-11 22:54:01+00:00,246.0,5.07,248.0,5.48,12.81,47.59359,-54.27349
2022-08-11 23:04:01+00:00,242.0,4.59,253.0,5.44,12.81,47.59359,-54.27349
2022-08-11 23:14:00+00:00,226.0,4.28,227.0,4.94,12.49,47.59359,-54.27349
2022-08-11 23:24:00+00:00,233.0,3.86,247.0,4.79,12.49,47.59359,-54.27349
2022-08-11 23:34:00+00:00,239.0,4.24,241.0,5.18,12.49,47.59359,-54.27349
2022-08-11 23:44:00+00:00,244.0,4.49,248.0,5.05,12.49,47.59359,-54.27349
2022-08-11 23:54:00+00:00,237.0,3.47,246.0,4.28,12.49,47.59359,-54.27349
