timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-06-01 00:04:01+00:00,46.0,1.74,59.0,2.35,12.97,47.59359,-54.27349
2023-06-01 00:14:01+00:00,66.0,2.49,80.0,3.63,12.49,47.59359,-54.27349
2023-06-01 00:24:01+00:00,73.0,3.07,79.0,5.27,12.49,47.59359,-54.27349
2023-06-01 00:34:01+00:00,77.0,5.23,80.0,6.16,12.49,47.59359,-54.27349
2023-06-01 00:44:01+00:00,70.0,2.93,79.0,5.86,12.49,47.59359,-54.27349
2023-06-01 00:54:01+00:00,49.0,2.2,65.0,3.61,12.49,47.59359,-54.27349
2023-06-01 01:04:01+00:00,10.0,1.62,24.0,2.35,12.49,47.59359,-54.27349
2023-06-01 01:14:00+00:00,20.0,2.24,63.0,4.26,12.41,47.59359,-54.27349
2023-06-01 01:24:00+00:00,60.0,5.11,65.0,6.2,12.41,47.59359,-54.27349
2023-06-01 01:34:00+00:00,19.0,3.39,41.0,4.39,12.41,47.59359,-54.27349
2023-06-01 01:44:00+00:00,20.0,4.25,49.0,6.33,12.41,47.59359,-54.27349
2023-06-01 01:54:00+00:00,21.0,4.57,29.0,5.2,12.41,47.59359,-54.27349
2023-06-01 02:04:00+00:00,24.0,4.28,30.0,4.63,12.41,47.59359,-54.27349
2023-06-01 02:14:00+00:00,25.0,3.72,30.0,3.97,12.41,47.59359,-54.27349
2023-06-01 02:24:00+00:00,45.0,2.55,67.0,4.94,12.41,47.59359,-54.27349
2023-06-01 02:34:00+00:00,39.0,2.94,39.0,3.17,12.41,47.59359,-54.27349
2023-06-01 02:44:00+00:00,52.0,2.73,51.0,2.91,12.41,47.59359,-54.27349
2023-06-01 02:54:00+00:00,52.0,2.95,52.0,3.18,12.41,47.59359,-54.27349
2023-06-01 03:04:00+00:00,52.0,3.11,64.0,3.83,12.41,47.59359,-54.27349
2023-06-01 03:14:00+00:00,45.0,3.93,55.0,4.54,12.33,47.59359,-54.27349
2023-06-01 03:24:00+00:00,42.0,4.68,41.0,5.06,12.33,47.59359,-54.27349
2023-06-01 03:34:00+00:00,54.0,4.33,59.0,5.0,12.33,47.59359,-54.27349
2023-06-01 03:44:00+00:00,53.0,4.32,67.0,6.22,12.33,47.59359,-54.27349
2023-06-01 03:54:00+00:00,62.0,4.4,71.0,6.4,12.33,47.59359,-54.27349
2023-06-01 04:04:00+00:00,58.0,5.14,61.0,6.1,12.33,47.59359,-54.27349
2023-06-01 04:14:00+00:00,51.0,4.55,47.0,5.12,12.33,47.59359,-54.27349
2023-06-01 04:24:00+00:00,45.0,4.36,62.0,6.64,12.33,47.59359,-54.27349
2023-06-01 04:34:00+00:00,67.0,5.89,68.0,6.67,12.33,47.59359,-54.27349
2023-06-01 04:44:00+00:00,71.0,6.18,73.0,6.82,12.33,47.59359,-54.27349
2023-06-01 04:54:00+00:00,4.0,2.23,4.0,2.63,12.33,47.59359,-54.27349
2023-06-01 05:04:00+00:00,4.0,2.21,11.0,2.69,12.33,47.59359,-54.27349
2023-06-01 05:14:00+00:00,27.0,1.27,51.0,1.6,12.33,47.59359,-54.27349
2023-06-01 05:24:00+00:00,23.0,0.99,30.0,1.08,12.33,47.59359,-54.27349
2023-06-01 05:34:00+00:00,24.0,1.48,36.0,1.84,12.33,47.59359,-54.27349
2023-06-01 05:44:00+00:00,64.0,4.48,71.0,5.98,12.33,47.59359,-54.27349
2023-06-01 05:54:00+00:00,72.0,5.74,73.0,6.21,12.33,47.59359,-54.27349
2023-06-01 06:04:00+00:00,76.0,5.61,78.0,6.55,12.33,47.59359,-54.27349
2023-06-01 06:14:00+00:00,75.0,6.18,76.0,6.33,12.33,47.59359,-54.27349
2023-06-01 06:24:00+00:00,74.0,6.42,73.0,6.63,12.33,47.59359,-54.27349
2023-06-01 06:34:00+00:00,78.0,6.37,79.0,6.88,12.33,47.59359,-54.27349
2023-06-01 06:44:00+00:00,74.0,6.11,76.0,6.99,12.33,47.59359,-54.27349
2023-06-01 06:54:00+00:00,69.0,6.25,69.0,7.09,12.33,47.59359,-54.27349
2023-06-01 07:04:00+00:00,55.0,4.79,66.0,6.43,12.33,47.59359,-54.27349
2023-06-01 07:14:00+00:00,52.0,6.05,58.0,7.51,12.25,47.59359,-54.27349
2023-06-01 07:24:00+00:00,56.0,5.72,64.0,7.37,12.25,47.59359,-54.27349
2023-06-01 07:34:00+00:00,44.0,5.24,51.0,6.44,12.25,47.59359,-54.27349
2023-06-01 07:44:00+00:00,50.0,5.32,43.0,6.25,12.25,47.59359,-54.27349
2023-06-01 07:54:00+00:00,53.0,6.14,51.0,6.82,12.25,47.59359,-54.27349
2023-06-01 08:04:00+00:00,52.0,4.98,53.0,5.72,12.25,47.59359,-54.27349
2023-06-01 08:14:01+00:00,49.0,4.51,40.0,5.47,12.25,47.59359,-54.27349
2023-06-01 08:24:01+00:00,54.0,4.83,54.0,5.75,12.25,47.59359,-54.27349
2023-06-01 08:34:01+00:00,52.0,5.17,63.0,6.78,12.25,47.59359,-54.27349
2023-06-01 08:44:01+00:00,61.0,6.02,62.0,6.38,12.25,47.59359,-54.27349
2023-06-01 08:54:01+00:00,60.0,6.35,61.0,6.82,12.25,47.59359,-54.27349
2023-06-01 09:04:01+00:00,22.0,2.64,43.0,3.24,12.25,47.59359,-54.27349
2023-06-01 09:14:01+00:00,46.0,2.67,67.0,4.74,12.97,47.59359,-54.27349
2023-06-01 09:24:01+00:00,74.0,3.58,79.0,5.71,12.97,47.59359,-54.27349
2023-06-01 09:34:01+00:00,69.0,5.39,72.0,6.17,12.97,47.59359,-54.27349
2023-06-01 09:44:01+00:00,69.0,4.37,77.0,5.67,12.97,47.59359,-54.27349
2023-06-01 09:54:01+00:00,62.0,3.71,71.0,5.65,12.97,47.59359,-54.27349
2023-06-01 10:04:01+00:00,65.0,3.95,73.0,5.52,12.97,47.59359,-54.27349
2023-06-01 10:14:00+00:00,61.0,4.86,64.0,5.33,13.44,47.59359,-54.27349
2023-06-01 10:24:00+00:00,51.0,4.38,49.0,4.92,13.44,47.59359,-54.27349
2023-06-01 10:34:00+00:00,54.0,4.37,66.0,6.38,13.44,47.59359,-54.27349
2023-06-01 10:44:00+00:00,69.0,6.13,72.0,6.6,13.44,47.59359,-54.27349
2023-06-01 10:54:00+00:00,61.0,5.68,66.0,6.98,13.44,47.59359,-54.27349
2023-06-01 11:04:00+00:00,51.0,5.13,53.0,5.29,13.44,47.59359,-54.27349
2023-06-01 11:14:00+00:00,58.0,4.85,66.0,6.71,13.6,47.59359,-54.27349
2023-06-01 11:24:00+00:00,57.0,5.83,60.0,6.7,13.6,47.59359,-54.27349
2023-06-01 11:34:00+00:00,19.0,2.48,61.0,5.08,13.6,47.59359,-54.27349
2023-06-01 11:44:00+00:00,359.0,2.81,9.0,3.72,13.6,47.59359,-54.27349
2023-06-01 11:54:00+00:00,38.0,3.41,63.0,5.93,13.6,47.59359,-54.27349
2023-06-01 12:04:00+00:00,59.0,5.26,65.0,6.51,13.6,47.59359,-54.27349
2023-06-01 12:14:00+00:00,64.0,5.79,67.0,6.8,13.84,47.59359,-54.27349
2023-06-01 12:24:00+00:00,72.0,5.72,72.0,6.21,13.84,47.59359,-54.27349
2023-06-01 12:34:00+00:00,75.0,5.44,78.0,6.29,13.84,47.59359,-54.27349
2023-06-01 12:44:00+00:00,72.0,3.34,81.0,5.53,13.84,47.59359,-54.27349
2023-06-01 12:54:00+00:00,71.0,1.76,74.0,2.72,13.84,47.59359,-54.27349
2023-06-01 13:04:00+00:00,60.0,1.88,73.0,2.87,13.84,47.59359,-54.27349
2023-06-01 13:14:00+00:00,36.0,1.11,38.0,1.27,14.32,47.59359,-54.27349
2023-06-01 13:24:00+00:00,24.0,1.46,29.0,1.65,14.32,47.59359,-54.27349
2023-06-01 13:34:00+00:00,37.0,1.54,41.0,2.0,14.32,47.59359,-54.27349
2023-06-01 13:44:00+00:00,33.0,1.59,54.0,2.43,14.32,47.59359,-54.27349
2023-06-01 13:54:00+00:00,9.0,1.83,14.0,2.08,14.32,47.59359,-54.27349
2023-06-01 14:04:00+00:00,31.0,1.64,42.0,2.0,14.32,47.59359,-54.27349
2023-06-01 14:14:00+00:00,37.0,1.62,49.0,2.17,13.68,47.59359,-54.27349
2023-06-01 14:24:00+00:00,23.0,1.76,37.0,1.94,13.68,47.59359,-54.27349
2023-06-01 14:34:00+00:00,27.0,1.48,30.0,1.78,13.68,47.59359,-54.27349
2023-06-01 14:44:00+00:00,31.0,2.02,34.0,2.14,13.68,47.59359,-54.27349
2023-06-01 14:54:00+00:00,25.0,1.95,21.0,2.29,13.68,47.59359,-54.27349
2023-06-01 15:04:00+00:00,30.0,1.93,29.0,2.14,13.68,47.59359,-54.27349
2023-06-01 15:14:00+00:00,42.0,1.85,44.0,2.27,14.32,47.59359,-54.27349
2023-06-01 15:24:00+00:00,45.0,2.04,60.0,2.7,14.32,47.59359,-54.27349
2023-06-01 15:34:00+00:00,66.0,3.79,69.0,4.08,14.32,47.59359,-54.27349
2023-06-01 15:44:00+00:00,84.0,2.7,108.0,3.76,14.32,47.59359,-54.27349
2023-06-01 15:54:00+00:00,88.0,2.52,115.0,3.95,14.32,47.59359,-54.27349
2023-06-01 16:04:00+00:00,108.0,3.02,122.0,4.28,14.32,47.59359,-54.27349
2023-06-01 16:14:00+00:00,76.0,3.17,90.0,4.35,14.32,47.59359,-54.27349
2023-06-01 16:24:00+00:00,68.0,4.15,64.0,4.47,14.32,47.59359,-54.27349
2023-06-01 16:34:00+00:00,53.0,3.76,53.0,4.31,14.32,47.59359,-54.27349
2023-06-01 16:44:00+00:00,30.0,2.34,33.0,2.78,14.32,47.59359,-54.27349
2023-06-01 16:54:00+00:00,10.0,2.56,28.0,3.09,14.32,47.59359,-54.27349
2023-06-01 17:04:00+00:00,39.0,3.02,41.0,3.38,14.32,47.59359,-54.27349
2023-06-01 17:14:00+00:00,32.0,3.13,32.0,3.39,14.24,47.59359,-54.27349
2023-06-01 17:24:00+00:00,30.0,3.29,31.0,3.89,14.24,47.59359,-54.27349
2023-06-01 17:34:00+00:00,40.0,3.31,41.0,3.72,14.24,47.59359,-54.27349
2023-06-01 17:44:00+00:00,14.0,2.35,14.0,2.66,14.24,47.59359,-54.27349
2023-06-01 17:54:00+00:00,11.0,2.57,4.0,3.15,14.24,47.59359,-54.27349
2023-06-01 18:04:00+00:00,358.0,3.32,358.0,3.46,14.24,47.59359,-54.27349
2023-06-01 18:14:00+00:00,19.0,1.72,16.0,2.08,13.76,47.59359,-54.27349
2023-06-01 18:24:00+00:00,16.0,1.99,21.0,2.38,13.76,47.59359,-54.27349
2023-06-01 18:34:00+00:00,2.0,2.62,10.0,2.97,13.76,47.59359,-54.27349
2023-06-01 18:44:00+00:00,2.0,2.6,5.0,2.85,13.76,47.59359,-54.27349
2023-06-01 18:54:00+00:00,45.0,2.16,45.0,2.53,13.76,47.59359,-54.27349
2023-06-01 19:04:00+00:00,34.0,2.23,34.0,2.65,13.76,47.59359,-54.27349
2023-06-01 19:14:00+00:00,74.0,1.56,87.0,2.23,13.76,47.59359,-54.27349
2023-06-01 19:24:00+00:00,53.0,1.73,54.0,2.19,13.76,47.59359,-54.27349
2023-06-01 19:34:00+00:00,16.0,0.92,359.0,1.68,13.76,47.59359,-54.27349
2023-06-01 19:44:00+00:00,6.0,1.41,19.0,1.87,13.76,47.59359,-54.27349
2023-06-01 19:54:00+00:00,65.0,1.76,62.0,2.54,13.76,47.59359,-54.27349
2023-06-01 20:04:00+00:00,98.0,1.81,98.0,3.36,13.76,47.59359,-54.27349
2023-06-01 20:14:00+00:00,95.0,1.56,116.0,2.49,13.68,47.59359,-54.27349
2023-06-01 20:24:00+00:00,87.0,1.6,84.0,2.77,13.68,47.59359,-54.27349
2023-06-01 20:34:00+00:00,99.0,2.73,95.0,4.16,13.68,47.59359,-54.27349
2023-06-01 20:44:00+00:00,71.0,1.84,91.0,2.4,13.68,47.59359,-54.27349
2023-06-01 20:54:00+00:00,78.0,1.93,52.0,2.7,13.68,47.59359,-54.27349
2023-06-01 21:04:00+00:00,69.0,2.47,63.0,3.69,13.68,47.59359,-54.27349
2023-06-01 21:14:00+00:00,72.0,2.44,68.0,3.28,13.53,47.59359,-54.27349
2023-06-01 21:24:00+00:00,34.0,2.09,41.0,2.51,13.53,47.59359,-54.27349
2023-06-01 21:34:00+00:00,20.0,1.86,29.0,2.1,13.53,47.59359,-54.27349
2023-06-01 21:44:00+00:00,63.0,4.02,59.0,4.53,13.53,47.59359,-54.27349
2023-06-01 21:54:00+00:00,72.0,4.64,71.0,5.61,13.53,47.59359,-54.27349
2023-06-01 22:04:00+00:00,75.0,5.49,69.0,6.43,13.53,47.59359,-54.27349
2023-06-01 22:14:00+00:00,72.0,5.43,72.0,5.89,13.37,47.59359,-54.27349
2023-06-01 22:24:00+00:00,73.0,4.3,76.0,4.85,13.37,47.59359,-54.27349
2023-06-01 22:34:00+00:00,61.0,5.02,63.0,5.59,13.37,47.59359,-54.27349
2023-06-01 22:44:00+00:00,68.0,4.88,70.0,5.5,13.37,47.59359,-54.27349
2023-06-01 22:54:00+00:00,76.0,4.25,88.0,4.82,13.37,47.59359,-54.27349
2023-06-01 23:04:00+00:00,71.0,4.31,71.0,4.75,13.37,47.59359,-54.27349
2023-06-01 23:14:00+00:00,57.0,3.38,58.0,3.61,12.97,47.59359,-54.27349
2023-06-01 23:24:00+00:00,54.0,3.88,57.0,4.3,12.97,47.59359,-54.27349
2023-06-01 23:34:00+00:00,51.0,4.26,49.0,4.43,12.97,47.59359,-54.27349
2023-06-01 23:44:00+00:00,49.0,4.82,46.0,5.19,12.97,47.59359,-54.27349
2023-06-01 23:54:00+00:00,53.0,3.97,52.0,4.35,12.97,47.59359,-54.27349
