timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2018-01-01 03:29:59+00:00,19.28,19.28,233.6,28.47,-2.552,-0.544,1132,-6.336,2342,-5.012,-0.577,38,-12.69,2016,1.7973,0.0,1.6
2018-01-02 03:29:59+00:00,28.71,28.71,251.1,13.55,-1.864,0.491,1120,-6.0,0,-4.28,-0.571,1030,-10.89,305,3.6021,1.3,1.0
2018-01-03 03:29:59+00:00,22.68,22.68,239.0,16.06,-2.749,-0.441,6,-4.669,1711,-5.694,-1.746,26,-11.88,2247,3.0157,0.0,0.2
2018-01-04 03:29:59+00:00,21.5,21.5,267.7,16.9,-4.834,-3.386,2,-6.706,2306,-7.64,-4.279,23,-10.66,2053,2.4835,0.0,0.8
2018-01-05 03:29:59+00:00,32.82,32.82,90.2,76.7,-2.032,1.195,2358,-7.24,743,-5.193,1.196,2358,-10.2,246,2.5743,0.4,7.6
2018-01-06 03:29:59+00:00,30.67,30.67,168.2,45.64,4.133,6.611,1017,1.128,0,3.405,6.524,709,0.694,2340,3.7091,1.9,3.7
2018-01-07 03:29:59+00:00,50.1,50.1,231.2,15.49,-1.616,3.001,100,-7.58,2346,-6.345,1.245,9,-12.25,1715,2.9154,0.0,7.2
2018-01-08 03:29:59+00:00,36.82,36.82,256.7,14.27,-6.898,-4.69,1136,-8.28,500,-10.31,-6.449,2224,-14.52,414,2.1426,0.1,0.6
2018-01-09 03:29:59+00:00,29.62,29.62,270.2,14.9,-4.998,-3.722,1112,-6.605,15,-8.02,-5.079,1336,-10.55,409,2.3611,0.0,0.3
2018-01-10 03:29:59+00:00,22.08,22.08,232.4,55.76,-1.028,2.538,1254,-5.664,13,-2.383,2.54,1254,-9.23,5,0.95169,2.6,2.3
2018-01-11 03:29:59+00:00,29.14,29.14,296.5,19.51,-4.633,-0.779,0,-8.08,2349,-8.95,-2.385,21,-13.61,1804,3.483,0.0,0.3
2018-01-12 03:29:59+00:00,22.31,22.31,254.5,40.29,-1.848,2.766,2131,-7.98,15,-4.0,2.768,2131,-11.89,4,3.2213,0.1,0.0
2018-01-13 03:29:59+00:00,17.21,17.21,234.3,22.05,3.97,6.609,1253,2.229,46,3.702,4.978,1719,2.231,46,3.9373,0.2,0.0
2018-01-14 03:29:59+00:00,31.27,31.27,207.7,13.56,5.748,7.51,2129,4.068,0,5.752,7.52,2129,4.071,0,1.611,1.6,1.4
2018-01-15 03:29:59+00:00,16.24,16.24,261.6,32.77,2.641,6.905,11,-0.483,2359,2.076,6.911,11,-1.691,2315,1.9111,0.1,0.1
2018-01-16 03:29:59+00:00,18.6,18.6,21.1,28.5,-2.264,-0.45,0,-3.56,2334,-4.377,-0.861,54,-6.42,1208,2.2633,0.1,0.3
2018-01-17 03:29:59+00:00,28.83,28.83,14.19,31.77,-3.522,-1.113,1344,-6.906,2054,-4.883,-3.451,1319,-7.54,2054,3.7908,0.0,8.7
2018-01-18 03:29:59+00:00,9.92,9.92,280.5,55.56,-1.861,0.027,2355,-5.026,17,-3.869,-1.283,2333,-6.041,7,2.8992,0.0,0.3
2018-01-19 03:29:59+00:00,22.32,22.32,186.5,76.9,0.907,3.639,1221,-1.545,2356,0.63,3.642,1221,-2.5,2359,1.1234,3.1,3.7
2018-01-20 03:29:59+00:00,11.08,11.08,340.1,32.63,-3.521,-1.142,103,-8.41,2359,-6.061,-2.354,217,-9.62,2359,2.7275,0.0,0.0
2018-01-21 03:29:59+00:00,21.72,21.72,255.4,60.91,-2.941,2.706,2032,-9.95,313,-4.184,2.572,2100,-11.19,256,1.4414,0.9,0.8
2018-01-22 03:29:59+00:00,30.94,30.94,268.1,12.96,-1.606,1.766,352,-4.327,2355,-5.472,0.682,240,-10.38,2038,2.4452,0.2,0.1
2018-01-23 03:29:59+00:00,27.22,27.22,280.9,15.43,-5.364,-3.789,155,-7.21,1542,-9.58,-5.974,850,-15.43,1419,2.6914,0.0,0.1
2018-01-24 03:29:59+00:00,15.92,15.92,250.2,59.54,-2.802,1.324,1233,-7.84,548,-5.959,-0.727,2359,-9.66,320,5.3051,0.0,0.0
2018-01-25 03:29:59+00:00,35.28,35.28,179.6,45.92,2.822,5.914,1135,0.39,3,2.678,5.919,1135,-0.974,3,0.70372,14.2,14.4
2018-01-26 03:29:59+00:00,26.29,26.29,259.3,16.75,-2.63,2.33,146,-5.736,2349,-5.776,2.332,146,-10.25,2248,2.4816,0.0,0.0
2018-01-27 03:29:59+00:00,19.4,19.4,281.5,22.99,-4.068,-0.106,1156,-5.836,14,-7.6,-3.94,804,-9.98,242,3.5879,0.0,0.1
2018-01-28 03:29:59+00:00,19.0,19.0,280.5,47.47,-4.432,0.06,2357,-11.33,629,-8.75,-2.141,2339,-13.13,629,6.7396,0.0,0.0
2018-01-29 03:29:59+00:00,30.56,30.56,220.0,21.14,2.679,4.907,1112,-0.076,15,2.254,4.386,1141,-2.589,0,0.9222,0.6,0.2
2018-01-30 03:29:59+00:00,11.63,11.63,315.4,45.49,-0.696,1.894,0,-2.586,2301,-2.805,1.896,0,-7.64,2339,2.5063,0.0,0.1
2018-01-31 03:29:59+00:00,28.97,28.97,79.1,56.93,0.365,5.914,1852,-3.762,123,0.073,5.919,1852,-7.23,5,0.9911,21.5,27.9
2018-02-01 03:29:59+00:00,38.12,38.12,216.9,40.93,-0.255,6.478,511,-5.366,2329,-2.433,6.484,511,-9.92,2257,1.6594,6.0,5.7
2018-02-02 03:29:00+00:00,30.08,30.08,223.1,34.94,-1.139,3.572,2347,-5.161,1,-4.083,3.575,2347,-9.8,24,3.524,0.4,0.3
2018-02-02 03:29:59+00:00,30.08,30.08,223.1,34.94,-1.139,3.572,2347,-5.161,1,-4.083,3.575,2347,-9.8,24,3.524,0.4,0.3
2018-02-03 03:29:00+00:00,31.86,31.86,183.4,23.36,4.584,6.409,2151,2.86,612,4.588,6.415,2151,2.862,612,1.3717,11.2,10.2
2018-02-03 03:29:59+00:00,31.86,31.86,183.4,23.36,4.584,6.409,2151,2.86,612,4.588,6.415,2151,2.862,612,1.3717,11.2,10.2
2018-02-04 03:29:00+00:00,32.18,32.18,255.6,17.12,-5.286,5.235,0,-9.89,2023,-6.962,5.239,0,-15.9,2234,3.7893,1.2,1.3
2018-02-04 03:29:59+00:00,32.18,32.18,255.6,17.12,-5.286,5.235,0,-9.89,2023,-6.962,5.239,0,-15.9,2234,3.7893,1.2,1.3
2018-02-05 03:29:00+00:00,26.29,26.29,222.2,47.42,-5.423,0.759,2355,-9.95,218,-10.16,-1.824,2351,-15.74,200,3.7766,0.0,0.1
2018-02-05 03:29:59+00:00,26.29,26.29,222.2,47.42,-5.423,0.759,2355,-9.95,218,-10.16,-1.824,2351,-15.74,200,3.7766,0.0,0.1
2018-02-06 03:29:00+00:00,44.52,44.52,155.9,19.96,2.672,7.08,2157,0.591,4,1.849,7.09,2157,-2.476,9,1.3141,7.5,8.2
2018-02-06 03:29:59+00:00,44.52,44.52,155.9,19.96,2.672,7.08,2157,0.591,4,1.849,7.09,2157,-2.476,9,1.3141,7.5,8.2
2018-02-07 03:29:00+00:00,22.5,22.5,273.1,16.54,-1.846,3.693,0,-4.126,2249,-5.387,3.696,0,-8.08,1452,4.2692,0.1,0.1
2018-02-07 03:29:59+00:00,22.5,22.5,273.1,16.54,-1.846,3.693,0,-4.126,2249,-5.387,3.696,0,-8.08,1452,4.2692,0.1,0.1
2018-02-08 03:29:00+00:00,12.52,12.52,163.9,52.18,-0.085,1.765,2329,-3.957,0,-1.563,1.766,2329,-6.306,0,1.5942,0.0,0.0
2018-02-08 03:29:59+00:00,12.52,12.52,163.9,52.18,-0.085,1.765,2329,-3.957,0,-1.563,1.766,2329,-6.306,0,1.5942,0.0,0.0
2018-02-09 03:29:00+00:00,28.58,28.58,215.0,63.04,2.191,5.679,847,-1.82,2359,1.857,5.684,847,-3.866,2359,0.63498,13.8,14.1
2018-02-09 03:29:59+00:00,28.58,28.58,215.0,63.04,2.191,5.679,847,-1.82,2359,1.857,5.684,847,-3.866,2359,0.63498,13.8,14.1
2018-02-10 03:29:00+00:00,15.76,15.76,292.1,28.66,-4.564,-0.48,1052,-7.04,2359,-8.54,-3.705,1248,-11.97,2132,4.689,0.0,0.1
2018-02-10 03:29:59+00:00,15.76,15.76,292.1,28.66,-4.564,-0.48,1052,-7.04,2359,-8.54,-3.705,1248,-11.97,2132,4.689,0.0,0.1
2018-02-11 03:29:00+00:00,26.1,26.1,206.2,35.76,-1.479,2.867,2354,-7.94,230,-4.166,2.869,2354,-11.46,211,4.0998,0.5,0.2
2018-02-11 03:29:59+00:00,26.1,26.1,206.2,35.76,-1.479,2.867,2354,-7.94,230,-4.166,2.869,2354,-11.46,211,4.0998,0.5,0.2
2018-02-12 03:29:00+00:00,21.02,21.02,286.6,98.4,2.867,4.437,1318,-0.383,2356,2.753,4.441,1318,-0.882,2326,1.8261,9.7,7.9
2018-02-12 03:29:59+00:00,21.02,21.02,286.6,98.4,2.867,4.437,1318,-0.383,2356,2.753,4.441,1318,-0.882,2326,1.8261,9.7,7.9
2018-02-13 03:29:00+00:00,25.99,25.99,247.8,86.1,1.431,5.883,951,-2.922,2359,0.523,5.888,951,-9.69,2357,2.271,17.2,16.8
2018-02-13 03:29:59+00:00,25.99,25.99,247.8,86.1,1.431,5.883,951,-2.922,2359,0.523,5.888,951,-9.69,2357,2.271,17.2,16.8
2018-02-14 03:29:00+00:00,30.05,30.05,291.8,13.58,-5.619,-2.855,1,-8.48,1832,-11.85,-7.11,539,-15.07,1835,3.3531,0.0,0.0
2018-02-14 03:29:59+00:00,30.05,30.05,291.8,13.58,-5.619,-2.855,1,-8.48,1832,-11.85,-7.11,539,-15.07,1835,3.3531,0.0,0.0
2018-02-15 03:29:00+00:00,30.44,30.44,249.4,21.77,-3.607,0.395,2359,-7.74,31,-8.31,-0.856,2359,-12.78,226,4.1312,0.0,0.0
2018-02-15 03:29:59+00:00,30.44,30.44,249.4,21.77,-3.607,0.395,2359,-7.74,31,-8.31,-0.856,2359,-12.78,226,4.1312,0.0,0.0
2018-02-16 03:29:00+00:00,10.29,10.29,230.8,35.21,1.164,5.071,1441,-1.5,1802,0.208,2.469,1018,-2.857,1748,3.7727,0.0,0.0
2018-02-16 03:29:59+00:00,10.29,10.29,230.8,35.21,1.164,5.071,1441,-1.5,1802,0.208,2.469,1018,-2.857,1748,3.7727,0.0,0.0
2018-02-17 03:29:00+00:00,13.3,13.3,167.5,71.2,0.786,2.296,1317,-1.182,133,0.787,2.298,1317,-1.182,133,1.6057,4.3,3.3
2018-02-17 03:29:59+00:00,13.3,13.3,167.5,71.2,0.786,2.296,1317,-1.182,133,0.787,2.298,1317,-1.182,133,1.6057,4.3,3.3
2018-02-18 03:29:00+00:00,26.38,26.38,293.9,18.06,-3.785,0.999,1008,-9.25,2022,-6.525,0.592,3,-13.38,1718,4.0178,1.3,2.8
2018-02-18 03:29:59+00:00,26.38,26.38,293.9,18.06,-3.785,0.999,1008,-9.25,2022,-6.525,0.592,3,-13.38,1718,4.0178,1.3,2.8
2018-02-19 03:29:00+00:00,13.15,13.15,41.09,83.0,-5.545,-2.752,1928,-9.58,725,-8.39,-5.199,2120,-12.65,0,3.2591,0.0,0.0
2018-02-19 03:29:59+00:00,13.15,13.15,41.09,83.0,-5.545,-2.752,1928,-9.58,725,-8.39,-5.199,2120,-12.65,0,3.2591,0.0,0.0
2018-02-20 03:29:00+00:00,13.97,13.97,306.9,42.57,-2.787,2.189,1205,-7.64,637,-6.553,-3.748,2341,-10.44,615,4.7108,0.3,0.0
2018-02-20 03:29:59+00:00,13.97,13.97,306.9,42.57,-2.787,2.189,1205,-7.64,637,-6.553,-3.748,2341,-10.44,615,4.7108,0.3,0.0
2018-02-21 03:29:00+00:00,14.61,14.61,281.6,69.51,0.451,4.236,1512,-1.881,8,-0.135,3.457,1431,-3.991,8,2.9291,0.8,0.3
2018-02-21 03:29:59+00:00,14.61,14.61,281.6,69.51,0.451,4.236,1512,-1.881,8,-0.135,3.457,1431,-3.991,8,2.9291,0.8,0.3
2018-02-22 03:29:00+00:00,22.69,22.69,129.8,72.7,-0.724,2.364,2109,-3.694,530,-1.228,2.366,2109,-5.035,530,1.611,1.2,0.8
2018-02-22 03:29:59+00:00,22.69,22.69,129.8,72.7,-0.724,2.364,2109,-3.694,530,-1.228,2.366,2109,-5.035,530,1.611,1.2,0.8
2018-02-23 03:29:00+00:00,25.49,25.49,301.3,20.36,-2.862,2.8,134,-7.1,2304,-7.55,2.803,134,-12.67,1505,3.6333,0.1,0.2
2018-02-23 03:29:59+00:00,25.49,25.49,301.3,20.36,-2.862,2.8,134,-7.1,2304,-7.55,2.803,134,-12.67,1505,3.6333,0.1,0.2
2018-02-24 03:29:00+00:00,21.59,21.59,304.0,23.26,-5.899,-2.926,1146,-8.38,710,-12.68,-8.61,2355,-16.32,1016,3.0832,0.0,0.1
2018-02-24 03:29:59+00:00,21.59,21.59,304.0,23.26,-5.899,-2.926,1146,-8.38,710,-12.68,-8.61,2355,-16.32,1016,3.0832,0.0,0.1
2018-02-25 03:29:00+00:00,24.44,24.44,259.3,47.4,-2.058,0.96,1434,-5.328,30,-3.992,0.961,1434,-9.6,106,2.5089,0.7,0.4
2018-02-25 03:29:59+00:00,24.44,24.44,259.3,47.4,-2.058,0.96,1434,-5.328,30,-3.992,0.961,1434,-9.6,106,2.5089,0.7,0.4
2018-02-26 03:29:00+00:00,18.92,18.92,349.6,21.07,-6.553,-2.833,1427,-11.33,2241,-11.33,-6.926,313,-14.68,2333,3.6695,0.0,0.1
2018-02-26 03:29:59+00:00,18.92,18.92,349.6,21.07,-6.553,-2.833,1427,-11.33,2241,-11.33,-6.926,313,-14.68,2333,3.6695,0.0,0.1
2018-02-27 03:29:00+00:00,26.76,26.76,112.6,44.27,-3.549,-0.443,2111,-10.59,0,-6.982,-1.115,2344,-14.06,0,6.4512,0.0,0.3
2018-02-27 03:29:59+00:00,26.76,26.76,112.6,44.27,-3.549,-0.443,2111,-10.59,0,-6.982,-1.115,2344,-14.06,0,6.4512,0.0,0.3
2018-02-28 03:29:00+00:00,32.8,32.8,15.47,78.4,-0.369,1.33,1131,-1.518,2353,-0.884,1.331,1131,-2.701,2051,5.4023,2.9,5.3
2018-02-28 03:29:59+00:00,32.8,32.8,15.47,78.4,-0.369,1.33,1131,-1.518,2353,-0.884,1.331,1131,-2.701,2051,5.4023,2.9,5.3
2018-03-01 03:29:00+00:00,18.58,18.58,320.9,18.29,-0.173,2.793,1452,-1.882,348,-1.041,0.623,1654,-3.35,301,6.4102,0.8,0.1
2018-03-01 03:29:59+00:00,18.58,18.58,320.9,18.29,-0.173,2.793,1452,-1.882,348,-1.041,0.623,1654,-3.35,301,6.4102,0.8,0.1
2018-03-02 03:29:00+00:00,15.3,15.3,336.6,18.74,1.376,5.228,1238,-0.745,717,-0.563,0.671,2142,-1.968,1233,3.4425,0.3,0.1
2018-03-02 03:29:59+00:00,15.3,15.3,336.6,18.74,1.376,5.228,1238,-0.745,717,-0.563,0.671,2142,-1.968,1233,3.4425,0.3,0.1
2018-03-03 03:29:00+00:00,22.38,22.38,38.56,34.87,2.711,6.234,1230,0.222,23,1.593,3.594,1101,-0.14,1847,4.0592,3.5,1.9
2018-03-03 03:29:59+00:00,22.38,22.38,38.56,34.87,2.711,6.234,1230,0.222,23,1.593,3.594,1101,-0.14,1847,4.0592,3.5,1.9
2018-03-04 03:29:00+00:00,37.26,37.26,45.22,11.36,2.395,4.638,1215,1.26,324,0.464,1.479,552,-1.347,2028,6.2447,0.0,1.5
2018-03-04 03:29:59+00:00,37.26,37.26,45.22,11.36,2.395,4.638,1215,1.26,324,0.464,1.479,552,-1.347,2028,6.2447,0.0,1.5
2018-03-05 03:29:00+00:00,36.08,36.08,40.89,11.81,3.149,6.301,1500,1.356,253,-0.17,0.898,1240,-1.285,505,3.7613,0.0,1.5
2018-03-05 03:29:59+00:00,36.08,36.08,40.89,11.81,3.149,6.301,1500,1.356,253,-0.17,0.898,1240,-1.285,505,3.7613,0.0,1.5
2018-03-06 03:29:00+00:00,48.15,48.15,30.51,10.6,3.389,6.704,1404,1.558,2355,-0.236,0.773,1654,-2.882,1343,4.2062,0.0,37.9
2018-03-06 03:29:59+00:00,48.15,48.15,30.51,10.6,3.389,6.704,1404,1.558,2355,-0.236,0.773,1654,-2.882,1343,4.2062,0.0,37.9
2018-03-07 03:29:00+00:00,52.61,52.61,26.41,10.67,1.997,4.841,1043,0.356,613,-1.451,-0.093,1542,-2.841,927,5.5356,0.0,70.7
2018-03-07 03:29:59+00:00,52.61,52.61,26.41,10.67,1.997,4.841,1043,0.356,613,-1.451,-0.093,1542,-2.841,927,5.5356,0.0,70.7
2018-03-08 03:29:00+00:00,38.63,38.63,32.66,13.01,1.602,5.108,1228,0.02,2234,-4.082,-1.413,108,-6.696,2237,5.0204,0.0,5.2
2018-03-08 03:29:59+00:00,38.63,38.63,32.66,13.01,1.602,5.108,1228,0.02,2234,-4.082,-1.413,108,-6.696,2237,5.0204,0.0,5.2
2018-03-09 03:29:59+00:00,29.43,29.43,68.51,16.54,0.352,1.257,1437,-0.316,425,-4.674,-3.066,2134,-6.573,403,4.5947,0.0,0.0
2018-03-10 03:29:59+00:00,42.54,42.54,82.8,8.35,0.474,1.725,1402,-0.752,2305,-2.282,-0.41,2353,-4.233,56,6.4212,0.0,0.8
2018-03-11 03:29:59+00:00,20.17,20.17,87.0,26.63,0.149,1.651,1433,-0.746,2317,0.126,1.653,1433,-0.746,2317,6.7346,0.6,5.4
2018-03-12 03:29:59+00:00,21.33,21.33,78.8,10.84,0.326,0.658,903,-0.242,0,0.325,0.659,903,-0.242,0,3.4196,6.3,4.8
2018-03-13 03:29:59+00:00,20.18,20.18,347.7,24.56,1.14,3.799,1239,-0.416,437,-0.324,1.427,1255,-1.503,2012,6.9547,1.7,0.9
2018-03-14 03:29:59+00:00,30.91,30.91,51.52,32.95,2.361,4.531,1038,0.356,606,-0.249,1.029,832,-1.697,1840,3.4933,0.0,0.0
2018-03-15 03:29:59+00:00,33.32,33.32,115.0,55.03,1.555,4.541,1541,0.087,719,0.973,4.146,1509,-1.223,206,4.3792,8.9,8.2
2018-03-16 03:29:59+00:00,25.38,25.38,155.3,49.1,2.496,4.605,1158,0.989,1830,2.327,4.609,1158,0.99,1830,2.8344,10.8,9.6
2018-03-17 03:29:59+00:00,22.13,22.13,202.6,20.2,1.873,4.698,1315,-0.144,2357,0.909,2.309,1342,-0.613,2359,4.4784,0.0,0.0
2018-03-18 03:29:59+00:00,6.882,6.882,316.5,66.45,-0.154,4.338,1257,-2.693,2357,-1.057,2.253,1216,-5.925,1502,4.1646,1.4,2.8
2018-03-19 03:29:59+00:00,32.5,32.5,271.5,16.84,-1.362,2.028,1312,-4.361,434,-3.43,-0.89,1349,-6.476,442,5.8959,3.9,0.4
2018-03-20 03:29:59+00:00,29.56,29.56,240.8,13.11,-2.214,-1.316,1300,-2.922,300,-4.453,-2.659,2301,-6.058,1815,3.641,0.0,0.0
2018-03-21 03:29:59+00:00,25.08,25.08,246.5,13.88,-1.207,0.921,1444,-3.023,439,-3.343,-1.28,1546,-6.002,548,6.3034,0.0,0.2
2018-03-22 03:29:59+00:00,17.99,17.99,233.1,78.5,0.278,3.766,1320,-1.921,623,-2.587,-0.666,1317,-4.447,7,5.1966,0.0,0.0
2018-03-23 03:29:59+00:00,36.85,36.85,62.54,14.39,0.873,2.498,845,-0.114,1405,-1.281,1.364,2209,-3.141,844,5.5062,9.9,8.5
2018-03-24 03:29:59+00:00,22.57,22.57,189.8,72.9,2.103,4.236,947,0.054,2344,1.838,4.178,807,0.054,2344,4.2988,2.5,1.9
2018-03-25 03:29:59+00:00,24.16,24.16,26.56,40.37,1.412,4.034,1419,-0.013,2347,0.057,1.985,1310,-2.358,2357,6.4226,0.8,1.0
2018-03-26 03:29:59+00:00,46.1,46.1,18.23,9.01,-0.124,2.296,1241,-2.989,2357,-5.249,-2.085,1,-8.49,2227,8.1585,0.0,43.1
2018-03-27 03:29:59+00:00,13.22,13.22,17.46,59.15,-2.421,4.663,1234,-7.84,607,-7.34,-4.144,1736,-9.66,1009,3.523,0.0,0.0
2018-03-28 03:29:59+00:00,13.14,13.14,60.68,50.43,0.721,4.726,1345,-5.16,119,-7.06,-1.613,1017,-15.92,1719,3.8048,0.0,0.0
2018-03-29 03:29:59+00:00,28.35,28.35,76.1,11.15,2.982,4.169,1246,0.651,707,-0.579,4.011,1246,-12.72,304,5.4314,0.7,0.4
2018-03-30 03:29:59+00:00,20.51,20.51,6.884,61.05,4.449,7.82,1013,1.86,2358,4.375,7.83,1013,1.539,2358,1.9791,49.1,43.6
2018-03-31 03:29:59+00:00,14.09,14.09,252.8,76.8,3.166,10.31,1100,0.057,526,1.322,3.002,1226,-0.621,1118,3.4541,3.4,2.3
2018-04-01 03:29:59+00:00,20.84,20.84,239.4,69.65,2.0,4.001,856,-1.148,2343,1.198,4.005,856,-7.3,2358,3.4479,2.2,1.4
2018-04-02 03:29:59+00:00,29.19,29.19,232.7,39.98,1.789,4.53,1135,-1.679,452,-3.251,3.151,2357,-9.16,413,2.6893,1.1,1.2
2018-04-03 03:29:59+00:00,25.1,25.1,267.3,26.3,1.551,5.637,1053,-1.655,1852,-1.66,3.565,12,-5.73,1230,6.4416,1.7,1.5
2018-04-04 03:29:59+00:00,17.55,17.55,297.2,16.95,-0.535,4.959,1419,-5.194,2359,-7.81,-5.189,17,-10.41,2353,5.8692,0.0,0.0
2018-04-05 03:29:59+00:00,23.89,23.89,136.3,76.2,-1.789,1.088,1054,-7.31,315,-4.592,0.625,2350,-11.05,212,6.5282,2.5,3.5
2018-04-06 03:29:59+00:00,26.85,26.85,205.0,46.88,3.184,6.946,747,-0.752,2358,2.67,6.952,747,-1.019,2358,4.5956,4.8,2.6
2018-04-07 03:29:59+00:00,31.82,31.82,257.9,16.86,-2.202,-0.618,1,-4.171,1323,-8.06,-0.918,1,-13.5,1529,5.992,0.0,0.1
2018-04-08 03:29:59+00:00,20.09,20.09,215.8,45.63,0.855,3.471,1416,-2.183,0,-0.256,3.474,1416,-10.22,18,2.2372,15.4,13.1
2018-04-09 03:29:59+00:00,19.1,19.1,103.7,68.89,1.078,5.385,2338,0.121,501,0.546,5.389,2338,-1.131,713,4.7322,32.1,29.8
2018-04-10 03:29:59+00:00,48.66,48.66,228.6,39.82,1.332,8.03,44,-1.887,1906,-1.049,8.04,44,-6.116,1746,5.6111,3.3,9.0
2018-04-11 03:29:59+00:00,28.56,28.56,260.5,11.5,0.327,4.431,1149,-2.72,2355,-4.233,-1.679,222,-6.77,1236,5.3145,0.0,0.0
2018-04-12 03:29:59+00:00,8.96,8.96,167.0,85.8,-0.641,2.383,1249,-5.128,309,-2.57,-0.477,1521,-5.978,304,4.3549,0.0,0.0
2018-04-13 03:29:59+00:00,14.6,14.6,330.6,81.2,0.526,4.083,846,-2.652,2358,-2.047,0.224,1412,-6.639,848,2.9436,0.0,0.0
2018-04-14 03:29:59+00:00,21.42,21.42,166.8,71.0,0.4,3.158,1115,-3.688,426,-0.669,2.366,2242,-5.027,220,3.5728,1.2,0.7
2018-04-15 03:29:59+00:00,30.25,30.25,263.2,25.68,0.145,3.363,1254,-3.363,1840,-1.894,2.867,1338,-10.74,1903,5.1162,0.3,2.2
2018-04-16 03:29:59+00:00,29.43,29.43,304.0,19.87,-0.886,2.685,1556,-4.797,505,-7.56,-3.131,1807,-10.84,316,3.0834,0.0,0.8
2018-04-17 03:29:59+00:00,17.91,17.91,290.6,24.32,1.238,6.696,1318,-4.192,243,-4.801,-2.159,657,-8.25,1626,3.0482,0.0,0.0
2018-04-18 03:29:59+00:00,13.76,13.76,124.6,86.4,1.106,5.353,813,-3.526,211,-2.79,0.139,2025,-9.52,827,5.8061,0.6,0.4
2018-04-19 03:29:59+00:00,24.23,24.23,161.1,81.8,2.802,9.76,1318,0.826,229,2.588,9.77,1318,-0.969,4,3.4105,26.1,23.6
2018-04-20 03:29:59+00:00,17.72,17.72,234.8,28.78,2.514,5.772,1537,-0.376,2200,1.964,3.5,1558,-0.376,2200,8.8959,0.0,0.0
2018-04-21 03:29:59+00:00,27.8,27.8,119.5,85.4,2.068,3.236,923,0.755,2048,2.017,3.135,1242,0.756,2048,4.2286,5.5,4.2
2018-04-22 03:29:59+00:00,30.42,30.42,263.2,12.55,1.794,5.336,1223,-0.013,2047,-0.508,1.17,7,-2.867,1431,5.5651,0.0,0.0
2018-04-23 03:29:59+00:00,19.34,19.34,271.1,14.16,3.003,9.57,1158,-0.712,2323,-0.102,2.027,1003,-1.536,1403,3.8979,0.0,0.0
2018-04-24 03:29:59+00:00,15.29,15.29,278.4,26.8,2.866,9.11,1607,-4.024,527,-2.147,1.803,1228,-8.9,935,3.0906,0.0,0.0
2018-04-25 03:29:59+00:00,12.68,12.68,239.0,35.72,3.457,8.78,1122,-0.913,233,0.601,2.435,1258,-2.099,505,3.5976,0.0,0.0
2018-04-26 03:29:59+00:00,13.9,13.9,239.1,16.78,4.198,9.64,1253,0.893,423,2.061,3.321,709,0.273,134,3.4039,0.0,0.0
2018-04-27 03:29:59+00:00,10.93,10.93,168.5,47.2,5.068,8.93,1102,2.195,25,3.99,6.382,752,2.131,25,4.906,0.5,0.3
2018-04-28 03:29:59+00:00,22.29,22.29,194.3,42.31,4.511,6.644,605,1.822,2107,4.514,6.65,605,1.824,2107,4.8397,6.9,6.6
2018-04-29 03:29:59+00:00,10.43,10.43,122.1,57.54,4.725,8.08,1425,1.356,254,4.729,8.09,1425,1.357,254,3.8844,7.8,6.6
2018-04-30 03:29:59+00:00,14.45,14.45,173.0,49.04,5.768,7.75,747,3.195,2353,5.773,7.76,747,3.198,2353,2.8142,21.9,20.7
2018-05-01 03:29:59+00:00,17.52,17.52,57.49,70.4,5.354,13.02,1109,2.524,2003,4.137,7.83,1056,2.526,2003,3.5642,0.1,0.0
2018-05-02 03:29:59+00:00,20.64,20.64,94.9,51.4,3.753,6.343,947,2.43,238,3.757,6.348,947,2.432,238,5.7085,0.5,0.3
2018-05-03 03:29:59+00:00,14.71,14.71,224.8,27.95,3.415,7.82,1545,1.759,317,3.305,6.212,1208,1.761,317,5.708,0.1,0.0
2018-05-04 03:29:59+00:00,10.88,10.88,55.23,68.95,4.369,6.376,957,2.397,2359,3.905,6.337,1053,1.087,2311,3.0059,6.9,5.6
2018-05-05 03:29:59+00:00,22.9,22.9,90.2,17.58,1.87,2.833,1139,1.027,255,1.11,2.332,2118,-0.399,255,7.0907,0.5,0.3
2018-05-06 03:29:59+00:00,29.03,29.03,163.9,79.0,3.913,7.85,1721,1.994,27,3.103,6.603,1645,1.412,2202,3.483,9.0,8.1
2018-05-07 03:29:59+00:00,20.68,20.68,238.8,44.1,7.27,13.18,1332,3.363,2224,3.376,5.025,948,2.155,0,2.8908,0.0,0.0
2018-05-08 03:29:59+00:00,15.42,15.42,351.0,74.1,6.756,13.15,1426,1.66,2359,5.632,10.89,1354,0.486,2345,5.0232,18.8,16.4
2018-05-09 03:29:59+00:00,13.35,13.35,234.2,46.77,4.025,9.38,752,-0.343,437,1.006,3.38,1159,-3.526,1006,3.0066,0.0,0.0
2018-05-10 03:29:59+00:00,18.69,18.69,266.0,45.45,7.37,15.69,1254,2.195,340,0.684,4.866,1136,-4.111,2318,3.2687,0.0,0.0
2018-05-11 03:29:59+00:00,23.29,23.29,104.1,28.42,3.974,6.008,2303,2.43,416,1.162,6.013,2303,-4.973,122,3.0258,16.3,14.9
2018-05-12 03:29:59+00:00,20.05,20.05,233.0,38.75,4.673,6.711,222,1.094,2303,4.429,6.717,222,0.605,2303,4.9051,0.5,0.4
2018-05-13 03:29:59+00:00,21.15,21.15,259.7,15.44,3.586,8.07,1106,-0.04,214,-1.146,1.638,728,-7.74,1145,3.493,0.0,0.1
2018-05-14 03:29:59+00:00,14.22,14.22,243.3,34.77,4.325,9.2,1529,-1.048,448,1.479,4.547,1146,-1.95,1928,3.1685,0.0,0.0
2018-05-15 03:29:59+00:00,7.75,7.75,129.3,60.51,4.658,8.19,1006,-1.853,420,2.69,5.71,2115,-4.61,322,2.8306,0.4,0.0
2018-05-16 03:29:59+00:00,6.669,6.669,160.7,44.58,5.653,8.02,1247,4.197,501,5.414,7.16,1115,4.201,501,4.0421,0.3,0.1
2018-05-17 03:29:59+00:00,19.24,19.24,290.2,37.52,7.23,13.3,1131,-0.248,2321,1.493,8.37,706,-5.993,1626,2.4656,4.5,4.0
2018-05-18 03:29:59+00:00,11.07,11.07,239.2,74.2,3.819,6.964,1327,-1.182,420,2.717,6.843,1810,-1.729,57,3.9607,0.9,0.6
2018-05-19 03:29:59+00:00,18.03,18.03,281.4,39.22,4.736,10.04,1315,-1.149,336,-0.317,2.745,658,-6.12,1447,3.9449,0.0,0.0
2018-05-20 03:29:59+00:00,18.12,18.12,262.3,37.46,5.087,9.84,1027,-0.779,436,-0.338,2.631,2355,-5.271,958,3.1751,0.0,0.0
2018-05-21 03:29:59+00:00,16.86,16.86,213.3,52.36,5.141,8.01,1513,2.497,143,4.811,8.02,1513,2.425,358,3.8987,13.2,12.4
2018-05-22 03:29:59+00:00,18.2,18.2,258.5,28.59,7.81,14.27,1135,3.397,426,3.274,6.608,654,-3.707,1513,2.2591,0.0,0.0
2018-05-23 03:29:59+00:00,18.23,18.23,258.3,34.96,8.11,14.33,1340,2.96,2112,2.048,4.669,1338,-1.122,1810,1.9182,0.0,0.0
2018-05-24 03:29:59+00:00,14.54,14.54,100.5,71.7,6.407,8.48,1402,3.553,1610,6.305,8.49,1402,3.556,1610,4.6295,30.8,28.4
2018-05-25 03:29:59+00:00,20.02,20.02,355.9,40.39,4.963,9.14,1253,1.154,2025,-1.327,1.608,1205,-3.373,2342,14.227,0.0,0.0
2018-05-26 03:29:59+00:00,20.21,20.21,154.6,26.99,2.982,4.739,2342,1.425,112,1.202,4.743,2342,-3.344,427,6.6386,5.1,4.3
2018-05-27 03:29:59+00:00,11.14,11.14,249.2,57.79,5.956,10.92,1013,3.833,150,5.757,8.89,1009,3.836,150,12.523,2.0,1.3
2018-05-28 03:29:59+00:00,22.01,22.01,323.1,48.02,6.606,13.34,1344,1.457,2359,1.962,6.126,3,-2.497,1535,21.835,0.4,0.4
2018-05-29 03:29:59+00:00,12.6,12.6,218.8,70.2,5.905,12.22,757,0.389,159,3.931,5.545,1347,0.323,159,25.452,0.0,0.0
2018-05-30 03:29:59+00:00,14.27,14.27,131.6,60.86,5.477,6.309,2016,4.556,949,5.447,6.314,2016,4.56,949,5.8526,24.0,22.5
2018-05-31 03:29:59+00:00,39.87,39.87,343.3,13.23,6.345,10.44,1415,3.633,2357,3.067,6.516,217,-1.22,2222,16.892,2.9,7.2
2018-06-01 03:29:59+00:00,27.08,27.08,344.5,21.45,10.44,18.04,1429,3.001,423,3.356,6.614,1422,-0.243,38,24.963,0.0,0.9
2018-06-02 03:29:59+00:00,9.87,9.87,45.93,79.2,9.16,16.15,958,6.668,428,6.917,9.68,954,4.729,48,14.435,0.0,0.0
2018-06-03 03:29:59+00:00,9.41,9.41,186.1,83.6,8.49,14.48,1514,5.099,343,7.29,11.79,2201,5.104,343,20.261,0.1,0.0
2018-06-04 03:29:59+00:00,40.32,40.32,353.0,10.23,3.66,7.47,1,1.356,2358,2.67,6.372,1,-0.961,2231,6.8035,8.7,10.0
2018-06-05 03:29:59+00:00,21.33,21.33,309.5,36.39,5.31,11.56,1424,0.489,138,0.176,3.459,1959,-3.047,1059,25.34,0.2,0.0
2018-06-06 03:29:59+00:00,12.02,12.02,82.8,49.78,5.056,8.43,850,0.859,423,2.116,5.078,1556,-2.706,1045,16.821,2.4,1.7
2018-06-07 03:29:59+00:00,23.37,23.37,356.8,44.65,7.37,12.97,1648,4.234,546,5.176,7.02,1523,2.788,226,13.406,2.5,2.9
2018-06-08 03:29:59+00:00,6.971,6.971,141.4,65.62,6.154,8.32,651,3.296,2350,5.61,7.43,653,3.299,2350,17.196,0.9,0.5
2018-06-09 03:29:59+00:00,8.62,8.62,169.7,40.27,5.686,9.77,1333,2.292,451,4.647,7.19,1257,2.294,451,20.252,0.1,0.0
2018-06-10 03:29:59+00:00,10.85,10.85,183.3,63.24,6.678,9.73,1644,5.268,2135,6.588,8.59,1408,4.379,2359,14.914,1.8,1.3
2018-06-11 03:29:59+00:00,13.84,13.84,265.7,26.27,8.29,14.34,845,3.833,424,4.835,6.856,1429,2.102,1051,15.184,0.0,0.0