timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-02-23 00:04:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 00:14:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 00:24:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 00:34:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 00:44:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 00:54:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 01:04:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 01:14:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 01:24:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 01:34:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 01:44:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 01:54:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 02:04:00+00:00,315.0,0.01,74.0,0.0,12.17,47.59359,-54.27349
2024-02-23 02:14:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 02:24:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 02:34:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 02:44:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 02:54:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 03:04:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 03:14:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 03:24:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 03:34:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 03:44:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 03:54:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 04:04:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 04:14:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 04:24:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 04:34:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 04:44:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 04:54:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 05:04:00+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 05:14:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 05:24:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 05:34:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 05:44:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 05:54:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 06:04:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 06:14:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 06:24:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 06:34:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 06:44:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 06:54:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 07:04:01+00:00,315.0,0.01,74.0,0.0,12.09,47.59359,-54.27349
2024-02-23 07:14:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 07:24:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 07:34:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 07:44:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 07:54:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 08:04:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 08:14:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 08:24:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 08:34:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 08:44:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 08:54:00+00:00,315.0,0.01,74.0,0.0,12.01,47.59359,-54.27349
2024-02-23 09:04:00+00:00,58.0,8.9,50.0,11.53,12.01,47.59359,-54.27349
2024-02-23 09:14:00+00:00,315.0,0.01,49.0,0.0,12.01,47.59359,-54.27349
2024-02-23 09:24:00+00:00,315.0,0.01,49.0,0.0,12.01,47.59359,-54.27349
2024-02-23 09:34:00+00:00,318.0,5.88,321.0,6.46,12.01,47.59359,-54.27349
2024-02-23 09:44:00+00:00,355.0,3.38,353.0,3.68,12.01,47.59359,-54.27349
2024-02-23 09:54:00+00:00,315.0,0.01,352.0,0.0,12.01,47.59359,-54.27349
2024-02-23 10:04:00+00:00,353.0,5.87,328.0,6.85,12.01,47.59359,-54.27349
2024-02-23 10:14:00+00:00,17.0,6.64,21.0,7.33,11.93,47.59359,-54.27349
2024-02-23 10:24:00+00:00,359.0,5.97,17.0,6.64,11.93,47.59359,-54.27349
2024-02-23 10:34:00+00:00,3.0,4.62,5.0,5.04,11.93,47.59359,-54.27349
2024-02-23 10:44:00+00:00,357.0,5.86,0.0,6.51,11.93,47.59359,-54.27349
2024-02-23 10:54:00+00:00,354.0,5.59,354.0,5.93,11.93,47.59359,-54.27349
2024-02-23 11:04:00+00:00,353.0,4.87,353.0,5.47,11.93,47.59359,-54.27349
2024-02-23 11:14:00+00:00,350.0,3.78,349.0,4.14,12.01,47.59359,-54.27349
2024-02-23 11:24:00+00:00,3.0,3.8,358.0,4.31,12.01,47.59359,-54.27349
2024-02-23 11:34:00+00:00,344.0,3.06,322.0,3.89,12.01,47.59359,-54.27349
2024-02-23 11:44:00+00:00,353.0,2.46,359.0,2.73,12.01,47.59359,-54.27349
2024-02-23 11:54:00+00:00,355.0,3.22,355.0,3.51,12.01,47.59359,-54.27349
2024-02-23 12:04:00+00:00,3.0,3.27,38.0,4.02,12.01,47.59359,-54.27349
2024-02-23 12:14:00+00:00,352.0,4.43,357.0,4.91,12.73,47.59359,-54.27349
2024-02-23 12:24:00+00:00,356.0,4.76,354.0,5.47,12.73,47.59359,-54.27349
2024-02-23 12:34:00+00:00,358.0,4.19,0.0,4.78,12.73,47.59359,-54.27349
2024-02-23 12:44:00+00:00,1.0,4.04,5.0,5.1,12.73,47.59359,-54.27349
2024-02-23 12:54:00+00:00,354.0,4.84,13.0,5.71,12.73,47.59359,-54.27349
2024-02-23 13:04:00+00:00,353.0,5.75,14.0,6.23,12.73,47.59359,-54.27349
2024-02-23 13:14:01+00:00,0.0,5.57,10.0,6.76,13.6,47.59359,-54.27349
2024-02-23 13:24:01+00:00,6.0,6.41,7.0,8.08,13.6,47.59359,-54.27349
2024-02-23 13:34:01+00:00,8.0,6.58,10.0,7.35,13.6,47.59359,-54.27349
2024-02-23 13:44:01+00:00,355.0,7.26,355.0,9.24,13.6,47.59359,-54.27349
2024-02-23 13:54:01+00:00,335.0,7.61,335.0,8.15,13.6,47.59359,-54.27349
2024-02-23 14:04:01+00:00,358.0,7.0,355.0,7.72,13.6,47.59359,-54.27349
2024-02-23 14:14:00+00:00,346.0,5.51,349.0,6.36,13.92,47.59359,-54.27349
2024-02-23 14:24:00+00:00,348.0,3.3,342.0,4.39,13.92,47.59359,-54.27349
2024-02-23 14:34:00+00:00,2.0,5.44,344.0,6.39,13.92,47.59359,-54.27349
2024-02-23 14:44:00+00:00,339.0,6.08,335.0,6.61,13.92,47.59359,-54.27349
2024-02-23 14:54:00+00:00,357.0,4.87,329.0,5.71,13.92,47.59359,-54.27349
2024-02-23 15:04:00+00:00,352.0,5.09,329.0,5.77,13.92,47.59359,-54.27349
2024-02-23 15:14:00+00:00,359.0,6.47,0.0,6.97,13.68,47.59359,-54.27349
2024-02-23 15:24:00+00:00,347.0,5.28,350.0,5.85,13.68,47.59359,-54.27349
2024-02-23 15:34:00+00:00,348.0,6.36,358.0,7.5,13.68,47.59359,-54.27349
2024-02-23 15:44:00+00:00,330.0,6.58,328.0,8.17,13.68,47.59359,-54.27349
2024-02-23 15:54:00+00:00,346.0,5.3,328.0,6.4,13.68,47.59359,-54.27349
2024-02-23 16:04:00+00:00,341.0,6.56,335.0,7.71,13.68,47.59359,-54.27349
2024-02-23 16:14:01+00:00,2.0,5.75,4.0,6.42,14.48,47.59359,-54.27349
2024-02-23 16:24:01+00:00,334.0,7.16,335.0,8.06,14.48,47.59359,-54.27349
2024-02-23 16:34:01+00:00,355.0,5.39,342.0,6.72,14.48,47.59359,-54.27349
2024-02-23 16:44:01+00:00,353.0,5.31,347.0,6.15,14.48,47.59359,-54.27349
2024-02-23 16:54:01+00:00,7.0,4.92,16.0,5.57,14.48,47.59359,-54.27349
2024-02-23 17:04:01+00:00,351.0,5.09,331.0,6.26,14.48,47.59359,-54.27349
2024-02-23 17:14:00+00:00,342.0,4.31,325.0,5.71,13.68,47.59359,-54.27349
2024-02-23 17:24:00+00:00,323.0,5.82,322.0,6.52,13.68,47.59359,-54.27349
2024-02-23 17:34:00+00:00,340.0,5.88,338.0,6.96,13.68,47.59359,-54.27349
2024-02-23 17:44:00+00:00,17.0,3.38,25.0,4.15,13.68,47.59359,-54.27349
2024-02-23 17:54:00+00:00,354.0,4.96,329.0,6.39,13.68,47.59359,-54.27349
2024-02-23 18:04:00+00:00,3.0,4.6,7.0,5.36,13.68,47.59359,-54.27349
2024-02-23 18:14:00+00:00,8.0,5.5,21.0,6.08,13.68,47.59359,-54.27349
2024-02-23 18:24:00+00:00,351.0,3.54,352.0,3.87,13.68,47.59359,-54.27349
2024-02-23 18:34:00+00:00,9.0,3.3,30.0,4.4,13.68,47.59359,-54.27349
2024-02-23 18:44:00+00:00,18.0,3.94,18.0,4.21,13.68,47.59359,-54.27349
2024-02-23 18:54:00+00:00,25.0,4.75,26.0,5.29,13.68,47.59359,-54.27349
2024-02-23 19:04:00+00:00,358.0,3.24,354.0,3.55,13.68,47.59359,-54.27349
2024-02-23 19:14:00+00:00,359.0,3.45,357.0,3.67,14.4,47.59359,-54.27349
2024-02-23 19:24:00+00:00,30.0,3.66,26.0,4.29,14.4,47.59359,-54.27349
2024-02-23 19:34:00+00:00,25.0,4.42,25.0,4.69,14.4,47.59359,-54.27349
2024-02-23 19:44:00+00:00,25.0,3.09,38.0,3.72,14.4,47.59359,-54.27349
2024-02-23 19:54:00+00:00,29.0,3.08,41.0,3.62,14.4,47.59359,-54.27349
2024-02-23 20:04:00+00:00,351.0,3.85,327.0,4.62,14.4,47.59359,-54.27349
2024-02-23 20:14:00+00:00,19.0,3.67,19.0,3.9,13.53,47.59359,-54.27349
2024-02-23 20:24:00+00:00,349.0,2.66,340.0,3.12,13.53,47.59359,-54.27349
2024-02-23 20:34:00+00:00,34.0,3.31,35.0,3.6,13.53,47.59359,-54.27349
2024-02-23 20:44:00+00:00,47.0,2.9,50.0,3.07,13.53,47.59359,-54.27349
2024-02-23 20:54:00+00:00,30.0,1.97,32.0,2.39,13.53,47.59359,-54.27349
2024-02-23 21:04:00+00:00,60.0,2.4,64.0,2.66,13.53,47.59359,-54.27349
2024-02-23 21:14:01+00:00,48.0,2.99,50.0,3.23,13.05,47.59359,-54.27349
2024-02-23 21:24:01+00:00,0.0,1.84,359.0,2.13,13.05,47.59359,-54.27349
2024-02-23 21:34:01+00:00,350.0,2.54,345.0,2.73,13.05,47.59359,-54.27349
2024-02-23 21:44:01+00:00,358.0,2.43,357.0,2.66,13.05,47.59359,-54.27349
2024-02-23 21:54:01+00:00,348.0,1.86,343.0,2.2,13.05,47.59359,-54.27349
2024-02-23 22:04:01+00:00,334.0,1.17,328.0,1.36,13.05,47.59359,-54.27349
2024-02-23 22:14:00+00:00,347.0,1.15,348.0,1.26,12.41,47.59359,-54.27349
2024-02-23 22:24:00+00:00,312.0,0.84,281.0,2.59,12.41,47.59359,-54.27349
2024-02-23 22:34:00+00:00,290.0,2.34,292.0,2.46,12.41,47.59359,-54.27349
2024-02-23 22:44:00+00:00,309.0,1.61,292.0,2.76,12.41,47.59359,-54.27349
2024-02-23 22:54:00+00:00,24.0,1.42,23.0,1.5,12.41,47.59359,-54.27349
2024-02-23 23:04:00+00:00,287.0,1.91,282.0,2.88,12.41,47.59359,-54.27349
2024-02-23 23:14:00+00:00,34.0,0.99,39.0,1.27,12.25,47.59359,-54.27349
2024-02-23 23:24:00+00:00,248.0,2.17,249.0,2.42,12.25,47.59359,-54.27349
2024-02-23 23:34:00+00:00,166.0,3.08,163.0,3.35,12.25,47.59359,-54.27349
2024-02-23 23:44:00+00:00,183.0,2.14,216.0,2.71,12.25,47.59359,-54.27349
2024-02-23 23:54:00+00:00,174.0,2.68,172.0,2.8,12.25,47.59359,-54.27349
