timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-07 00:00:00+00:00,221.0,220.0,7.58,8.58,,47.59359,-54.27349
2018-05-07 00:10:00+00:00,230.0,232.0,7.61,8.37,,47.59359,-54.27349
2018-05-07 00:20:00+00:00,236.0,235.0,6.8,7.61,,47.59359,-54.27349
2018-05-07 00:30:00+00:00,230.0,232.0,5.97,6.76,,47.59359,-54.27349
2018-05-07 00:40:00+00:00,218.0,219.0,6.97,7.39,,47.59359,-54.27349
2018-05-07 00:50:00+00:00,226.0,226.0,7.1,7.75,,47.59359,-54.27349
2018-05-07 01:00:00+00:00,223.0,222.0,7.25,8.05,,47.59359,-54.27349
2018-05-07 01:10:00+00:00,223.0,226.0,7.58,8.49,,47.59359,-54.27349
2018-05-07 01:20:00+00:00,223.0,226.0,8.14,8.91,,47.59359,-54.27349
2018-05-07 01:30:00+00:00,219.0,222.0,8.26,8.94,,47.59359,-54.27349
2018-05-07 01:40:00+00:00,218.0,219.0,8.18,8.91,,47.59359,-54.27349
2018-05-07 01:50:00+00:00,220.0,219.0,7.28,7.79,,47.59359,-54.27349
2018-05-07 02:00:00+00:00,214.0,214.0,6.73,7.03,,47.59359,-54.27349
2018-05-07 02:10:00+00:00,215.0,216.0,7.47,7.91,,47.59359,-54.27349
2018-05-07 02:20:00+00:00,215.0,214.0,6.95,7.45,,47.59359,-54.27349
2018-05-07 02:30:00+00:00,219.0,220.0,6.72,7.31,,47.59359,-54.27349
2018-05-07 02:40:00+00:00,218.0,218.0,6.35,6.92,,47.59359,-54.27349
2018-05-07 02:50:00+00:00,224.0,221.0,6.61,7.3,,47.59359,-54.27349
2018-05-07 03:00:00+00:00,222.0,221.0,7.39,7.9,,47.59359,-54.27349
2018-05-07 03:10:00+00:00,218.0,221.0,6.64,7.68,,47.59359,-54.27349
2018-05-07 03:20:00+00:00,221.0,220.0,7.04,8.0,,47.59359,-54.27349
2018-05-07 03:30:00+00:00,219.0,222.0,6.52,7.23,,47.59359,-54.27349
2018-05-07 03:40:00+00:00,218.0,216.0,7.33,7.86,,47.59359,-54.27349
2018-05-07 03:50:00+00:00,219.0,220.0,6.85,7.42,,47.59359,-54.27349
2018-05-07 04:00:00+00:00,219.0,219.0,6.22,6.87,,47.59359,-54.27349
2018-05-07 04:10:00+00:00,214.0,215.0,5.98,6.53,,47.59359,-54.27349
2018-05-07 04:20:00+00:00,213.0,215.0,6.65,7.16,,47.59359,-54.27349
2018-05-07 04:30:00+00:00,218.0,218.0,6.85,7.95,,47.59359,-54.27349
2018-05-07 04:40:00+00:00,227.0,228.0,7.1,7.71,,47.59359,-54.27349
2018-05-07 04:50:00+00:00,226.0,227.0,7.42,8.0,,47.59359,-54.27349
2018-05-07 05:00:00+00:00,229.0,229.0,6.69,7.62,,47.59359,-54.27349
2018-05-07 05:10:00+00:00,229.0,229.0,6.65,7.44,,47.59359,-54.27349
2018-05-07 05:20:00+00:00,230.0,232.0,6.38,6.82,,47.59359,-54.27349
2018-05-07 05:30:00+00:00,225.0,223.0,5.87,6.44,,47.59359,-54.27349
2018-05-07 05:40:00+00:00,223.0,223.0,6.28,6.98,,47.59359,-54.27349
2018-05-07 05:50:00+00:00,218.0,220.0,4.57,5.01,,47.59359,-54.27349
2018-05-07 06:00:00+00:00,214.0,205.0,4.79,5.34,,47.59359,-54.27349
2018-05-07 06:10:00+00:00,213.0,213.0,5.48,5.99,,47.59359,-54.27349
2018-05-07 06:20:00+00:00,227.0,229.0,6.68,7.48,,47.59359,-54.27349
2018-05-07 06:30:00+00:00,233.0,232.0,7.31,8.26,,47.59359,-54.27349
2018-05-07 06:40:00+00:00,234.0,233.0,6.36,7.49,,47.59359,-54.27349
2018-05-07 06:50:00+00:00,232.0,235.0,5.5,6.14,,47.59359,-54.27349
2018-05-07 07:00:00+00:00,224.0,230.0,4.97,5.69,,47.59359,-54.27349
2018-05-07 07:10:00+00:00,224.0,225.0,4.32,4.82,,47.59359,-54.27349
2018-05-07 07:20:00+00:00,229.0,230.0,6.15,7.07,,47.59359,-54.27349
2018-05-07 07:30:00+00:00,231.0,232.0,4.82,5.42,,47.59359,-54.27349
2018-05-07 07:40:00+00:00,225.0,225.0,7.53,8.34,,47.59359,-54.27349
2018-05-07 07:50:00+00:00,232.0,234.0,7.04,7.77,,47.59359,-54.27349
2018-05-07 08:00:00+00:00,242.0,244.0,7.12,8.35,,47.59359,-54.27349
2018-05-07 08:10:00+00:00,239.0,242.0,7.45,8.52,,47.59359,-54.27349
2018-05-07 08:20:00+00:00,241.0,248.0,6.95,8.56,,47.59359,-54.27349
2018-05-07 08:30:00+00:00,236.0,235.0,8.11,9.58,,47.59359,-54.27349
2018-05-07 08:40:00+00:00,233.0,233.0,7.94,9.18,,47.59359,-54.27349
2018-05-07 08:50:00+00:00,227.0,231.0,7.34,8.55,,47.59359,-54.27349
2018-05-07 09:00:00+00:00,232.0,233.0,5.93,7.48,,47.59359,-54.27349
2018-05-07 09:10:00+00:00,225.0,230.0,5.22,5.96,,47.59359,-54.27349
2018-05-07 09:20:00+00:00,225.0,226.0,5.71,6.59,,47.59359,-54.27349
2018-05-07 09:30:00+00:00,239.0,231.0,5.14,5.89,,47.59359,-54.27349
2018-05-07 09:40:00+00:00,246.0,247.0,4.42,5.03,,47.59359,-54.27349
2018-05-07 09:50:00+00:00,248.0,247.0,4.75,5.42,,47.59359,-54.27349
2018-05-07 10:00:00+00:00,260.0,252.0,4.15,5.03,,47.59359,-54.27349
2018-05-07 10:10:00+00:00,264.0,249.0,2.52,3.38,,47.59359,-54.27349
2018-05-07 10:20:00+00:00,225.0,228.0,1.64,2.29,,47.59359,-54.27349
2018-05-07 10:30:00+00:00,241.0,251.0,0.95,1.33,,47.59359,-54.27349
2018-05-07 10:40:00+00:00,157.0,153.0,2.71,2.86,,47.59359,-54.27349
2018-05-07 10:50:00+00:00,170.0,170.0,1.53,1.7,,47.59359,-54.27349
2018-05-07 11:00:00+00:00,170.0,160.0,0.97,1.17,,47.59359,-54.27349
2018-05-07 11:10:00+00:00,161.0,157.0,0.61,0.76,,47.59359,-54.27349
2018-05-07 11:20:00+00:00,66.0,70.0,1.94,2.3,,47.59359,-54.27349
2018-05-07 11:30:00+00:00,69.0,68.0,2.69,3.05,,47.59359,-54.27349
2018-05-07 11:40:00+00:00,55.0,55.0,2.48,2.82,,47.59359,-54.27349
2018-05-07 11:50:00+00:00,39.0,40.0,2.68,2.85,,47.59359,-54.27349
2018-05-07 12:00:00+00:00,10.0,13.0,2.23,2.54,,47.59359,-54.27349
2018-05-07 12:10:00+00:00,12.0,9.0,1.96,2.15,,47.59359,-54.27349
2018-05-07 12:20:00+00:00,15.0,19.0,1.77,1.93,,47.59359,-54.27349
2018-05-07 12:30:00+00:00,36.0,38.0,2.63,2.87,,47.59359,-54.27349
2018-05-07 12:40:00+00:00,40.0,46.0,2.11,2.33,,47.59359,-54.27349
2018-05-07 12:50:00+00:00,47.0,46.0,3.04,3.33,,47.59359,-54.27349
2018-05-07 13:00:00+00:00,49.0,48.0,4.37,4.66,,47.59359,-54.27349
2018-05-07 13:10:00+00:00,52.0,58.0,2.87,4.04,,47.59359,-54.27349
2018-05-07 13:20:00+00:00,104.0,79.0,1.51,2.25,,47.59359,-54.27349
2018-05-07 13:30:00+00:00,168.0,169.0,1.59,2.02,,47.59359,-54.27349
2018-05-07 13:40:00+00:00,235.0,243.0,0.49,1.1,,47.59359,-54.27349
2018-05-07 13:50:00+00:00,149.0,153.0,2.59,3.17,,47.59359,-54.27349
2018-05-07 14:00:00+00:00,106.0,92.0,1.56,2.53,,47.59359,-54.27349
2018-05-07 14:10:00+00:00,41.0,38.0,3.93,4.43,,47.59359,-54.27349
2018-05-07 14:20:00+00:00,41.0,41.0,5.47,5.77,,47.59359,-54.27349
2018-05-07 14:30:00+00:00,43.0,46.0,6.25,6.63,,47.59359,-54.27349
2018-05-07 14:40:00+00:00,46.0,46.0,7.71,8.03,,47.59359,-54.27349
2018-05-07 14:50:00+00:00,45.0,47.0,7.29,7.99,,47.59359,-54.27349
2018-05-07 15:00:00+00:00,43.0,42.0,7.33,7.85,,47.59359,-54.27349
2018-05-07 15:10:00+00:00,46.0,46.0,8.44,9.04,,47.59359,-54.27349
2018-05-07 15:20:00+00:00,48.0,51.0,7.73,8.48,,47.59359,-54.27349
2018-05-07 15:30:00+00:00,45.0,46.0,7.53,8.16,,47.59359,-54.27349
2018-05-07 15:40:00+00:00,38.0,37.0,7.3,7.82,,47.59359,-54.27349
2018-05-07 15:50:00+00:00,40.0,48.0,7.46,8.62,,47.59359,-54.27349
2018-05-07 16:00:00+00:00,36.0,37.0,8.83,9.63,,47.59359,-54.27349
2018-05-07 16:10:00+00:00,27.0,26.0,6.91,7.79,,47.59359,-54.27349
2018-05-07 16:20:00+00:00,31.0,32.0,8.46,9.06,,47.59359,-54.27349
2018-05-07 16:30:00+00:00,30.0,35.0,8.17,8.83,,47.59359,-54.27349
2018-05-07 16:40:00+00:00,26.0,25.0,7.85,8.65,,47.59359,-54.27349
2018-05-07 16:50:00+00:00,37.0,39.0,7.45,7.86,,47.59359,-54.27349
2018-05-07 17:00:00+00:00,46.0,45.0,5.7,6.02,,47.59359,-54.27349
2018-05-07 17:10:00+00:00,43.0,44.0,5.42,5.98,,47.59359,-54.27349
2018-05-07 17:20:00+00:00,44.0,42.0,4.1,4.75,,47.59359,-54.27349
2018-05-07 17:30:00+00:00,19.0,14.0,4.02,4.71,,47.59359,-54.27349
2018-05-07 17:40:00+00:00,358.0,351.0,2.4,3.28,,47.59359,-54.27349
2018-05-07 17:50:00+00:00,1.0,4.0,6.63,7.66,,47.59359,-54.27349
2018-05-07 18:00:00+00:00,356.0,359.0,7.53,8.15,,47.59359,-54.27349
2018-05-07 18:10:00+00:00,354.0,355.0,7.98,9.53,,47.59359,-54.27349
2018-05-07 18:20:00+00:00,336.0,329.0,8.01,9.26,,47.59359,-54.27349
2018-05-07 18:30:00+00:00,347.0,327.0,6.64,7.97,,47.59359,-54.27349
2018-05-07 18:40:00+00:00,6.0,7.0,6.24,6.86,,47.59359,-54.27349
2018-05-07 18:50:00+00:00,2.0,1.0,6.97,7.71,,47.59359,-54.27349
2018-05-07 19:00:00+00:00,350.0,347.0,6.64,7.14,,47.59359,-54.27349
2018-05-07 19:10:00+00:00,10.0,8.0,4.19,4.99,,47.59359,-54.27349
2018-05-07 19:20:00+00:00,341.0,348.0,4.0,4.96,,47.59359,-54.27349
2018-05-07 19:30:00+00:00,344.0,337.0,6.74,7.67,,47.59359,-54.27349
2018-05-07 19:40:00+00:00,347.0,349.0,5.24,6.09,,47.59359,-54.27349
2018-05-07 19:50:00+00:00,327.0,332.0,6.51,7.78,,47.59359,-54.27349
2018-05-07 20:00:00+00:00,322.0,328.0,6.22,7.23,,47.59359,-54.27349
2018-05-07 20:10:00+00:00,326.0,328.0,7.16,7.89,,47.59359,-54.27349
2018-05-07 20:20:00+00:00,327.0,331.0,10.39,13.11,,47.59359,-54.27349
2018-05-07 20:30:00+00:00,343.0,339.0,12.21,13.97,,47.59359,-54.27349
2018-05-07 20:40:00+00:00,337.0,341.0,13.44,14.79,,47.59359,-54.27349
2018-05-07 20:50:00+00:00,339.0,337.0,12.66,14.65,,47.59359,-54.27349
2018-05-07 21:00:00+00:00,340.0,340.0,10.25,12.7,,47.59359,-54.27349
2018-05-07 21:10:00+00:00,342.0,346.0,8.6,9.9,,47.59359,-54.27349
2018-05-07 21:20:00+00:00,350.0,348.0,8.06,10.18,,47.59359,-54.27349
2018-05-07 21:30:00+00:00,350.0,346.0,6.85,8.87,,47.59359,-54.27349
2018-05-07 21:40:00+00:00,348.0,344.0,6.8,7.57,,47.59359,-54.27349
2018-05-07 21:50:00+00:00,344.0,339.0,9.09,10.9,,47.59359,-54.27349
2018-05-07 22:00:00+00:00,352.0,344.0,6.7,7.92,,47.59359,-54.27349
2018-05-07 22:10:00+00:00,348.0,342.0,3.13,3.66,,47.59359,-54.27349
2018-05-07 22:20:00+00:00,359.0,7.0,3.12,3.61,,47.59359,-54.27349
2018-05-07 22:30:00+00:00,350.0,348.0,4.53,5.04,,47.59359,-54.27349
2018-05-07 22:40:00+00:00,334.0,326.0,4.27,5.35,,47.59359,-54.27349
2018-05-07 22:50:00+00:00,339.0,334.0,5.28,6.6,,47.59359,-54.27349
2018-05-07 23:00:00+00:00,341.0,336.0,4.95,5.5,,47.59359,-54.27349
2018-05-07 23:10:00+00:00,330.0,329.0,4.02,4.57,,47.59359,-54.27349
2018-05-07 23:20:00+00:00,319.0,315.0,3.0,3.62,,47.59359,-54.27349
2018-05-07 23:30:00+00:00,318.0,320.0,3.2,4.1,,47.59359,-54.27349
2018-05-07 23:40:00+00:00,324.0,338.0,4.6,5.7,,47.59359,-54.27349
2018-05-07 23:50:00+00:00,307.0,316.0,2.89,3.51,,47.59359,-54.27349
