timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-03-14 00:04:00+00:00,18.0,8.79,19.0,9.75,12.33,47.59359,-54.27349
2023-03-14 00:14:00+00:00,22.0,9.46,22.0,10.5,12.33,47.59359,-54.27349
2023-03-14 00:24:00+00:00,19.0,9.26,28.0,10.34,12.33,47.59359,-54.27349
2023-03-14 00:34:00+00:00,16.0,7.55,18.0,8.56,12.33,47.59359,-54.27349
2023-03-14 00:44:00+00:00,10.0,7.46,1.0,9.18,12.33,47.59359,-54.27349
2023-03-14 00:54:00+00:00,7.0,7.06,2.0,8.14,12.33,47.59359,-54.27349
2023-03-14 01:04:00+00:00,12.0,7.07,17.0,8.17,12.33,47.59359,-54.27349
2023-03-14 01:14:01+00:00,11.0,8.03,15.0,10.0,12.25,47.59359,-54.27349
2023-03-14 01:24:01+00:00,10.0,9.05,5.0,10.51,12.25,47.59359,-54.27349
2023-03-14 01:34:01+00:00,14.0,8.94,13.0,10.33,12.25,47.59359,-54.27349
2023-03-14 01:44:01+00:00,4.0,6.93,9.0,7.85,12.25,47.59359,-54.27349
2023-03-14 01:54:01+00:00,6.0,7.15,5.0,8.0,12.25,47.59359,-54.27349
2023-03-14 02:04:01+00:00,359.0,7.08,359.0,7.85,12.25,47.59359,-54.27349
2023-03-14 02:14:00+00:00,1.0,7.55,2.0,8.48,12.17,47.59359,-54.27349
2023-03-14 02:24:00+00:00,356.0,7.06,0.0,7.87,12.17,47.59359,-54.27349
2023-03-14 02:34:00+00:00,1.0,6.74,356.0,8.56,12.17,47.59359,-54.27349
2023-03-14 02:44:00+00:00,2.0,7.09,3.0,8.38,12.17,47.59359,-54.27349
2023-03-14 02:54:00+00:00,2.0,6.59,359.0,8.65,12.17,47.59359,-54.27349
2023-03-14 03:04:00+00:00,3.0,5.71,12.0,7.06,12.17,47.59359,-54.27349
2023-03-14 03:14:00+00:00,6.0,5.86,2.0,6.67,12.17,47.59359,-54.27349
2023-03-14 03:24:00+00:00,4.0,5.87,355.0,6.81,12.17,47.59359,-54.27349
2023-03-14 03:34:00+00:00,358.0,4.89,3.0,5.97,12.17,47.59359,-54.27349
2023-03-14 03:44:00+00:00,2.0,5.65,5.0,6.43,12.17,47.59359,-54.27349
2023-03-14 03:54:00+00:00,358.0,6.33,354.0,7.16,12.17,47.59359,-54.27349
2023-03-14 04:04:00+00:00,17.0,7.13,14.0,9.22,12.17,47.59359,-54.27349
2023-03-14 04:14:00+00:00,14.0,6.31,18.0,7.35,12.17,47.59359,-54.27349
2023-03-14 04:24:00+00:00,9.0,6.03,12.0,7.87,12.17,47.59359,-54.27349
2023-03-14 04:34:00+00:00,4.0,5.9,3.0,6.83,12.17,47.59359,-54.27349
2023-03-14 04:44:00+00:00,3.0,6.96,4.0,7.55,12.17,47.59359,-54.27349
2023-03-14 04:54:00+00:00,2.0,6.8,2.0,7.74,12.17,47.59359,-54.27349
2023-03-14 05:04:00+00:00,358.0,6.36,0.0,7.05,12.17,47.59359,-54.27349
2023-03-14 05:14:00+00:00,352.0,5.58,347.0,6.12,12.17,47.59359,-54.27349
2023-03-14 05:24:00+00:00,337.0,4.47,334.0,4.97,12.17,47.59359,-54.27349
2023-03-14 05:34:00+00:00,348.0,4.67,348.0,5.17,12.17,47.59359,-54.27349
2023-03-14 05:44:00+00:00,351.0,4.86,344.0,5.46,12.17,47.59359,-54.27349
2023-03-14 05:54:00+00:00,355.0,4.7,356.0,5.44,12.17,47.59359,-54.27349
2023-03-14 06:04:00+00:00,348.0,4.72,341.0,5.36,12.17,47.59359,-54.27349
2023-03-14 06:14:00+00:00,358.0,4.39,1.0,4.86,12.09,47.59359,-54.27349
2023-03-14 06:24:00+00:00,314.0,3.5,320.0,4.13,12.09,47.59359,-54.27349
2023-03-14 06:34:00+00:00,336.0,4.58,330.0,5.12,12.09,47.59359,-54.27349
2023-03-14 06:44:00+00:00,325.0,4.04,339.0,4.82,12.09,47.59359,-54.27349
2023-03-14 06:54:00+00:00,340.0,3.22,352.0,4.11,12.09,47.59359,-54.27349
2023-03-14 07:04:00+00:00,336.0,3.63,330.0,4.49,12.09,47.59359,-54.27349
2023-03-14 07:14:00+00:00,320.0,4.53,321.0,5.14,12.09,47.59359,-54.27349
2023-03-14 07:24:00+00:00,324.0,5.2,312.0,6.19,12.09,47.59359,-54.27349
2023-03-14 07:34:00+00:00,324.0,6.37,315.0,7.8,12.09,47.59359,-54.27349
2023-03-14 07:44:00+00:00,332.0,4.55,309.0,6.6,12.09,47.59359,-54.27349
2023-03-14 07:54:00+00:00,356.0,5.83,2.0,6.89,12.09,47.59359,-54.27349
2023-03-14 08:04:00+00:00,345.0,6.87,324.0,8.94,12.09,47.59359,-54.27349
2023-03-14 08:14:00+00:00,342.0,7.56,326.0,9.16,12.09,47.59359,-54.27349
2023-03-14 08:24:00+00:00,323.0,8.24,320.0,9.1,12.09,47.59359,-54.27349
2023-03-14 08:34:00+00:00,344.0,6.09,320.0,7.91,12.09,47.59359,-54.27349
2023-03-14 08:44:00+00:00,354.0,5.6,342.0,6.02,12.09,47.59359,-54.27349
2023-03-14 08:54:00+00:00,358.0,5.69,358.0,6.16,12.09,47.59359,-54.27349
2023-03-14 09:04:00+00:00,1.0,4.93,357.0,5.72,12.09,47.59359,-54.27349
2023-03-14 09:14:00+00:00,8.0,5.25,5.0,6.07,12.01,47.59359,-54.27349
2023-03-14 09:24:00+00:00,0.0,5.37,1.0,6.08,12.01,47.59359,-54.27349
2023-03-14 09:34:00+00:00,359.0,5.45,1.0,6.17,12.01,47.59359,-54.27349
2023-03-14 09:44:00+00:00,12.0,4.88,8.0,5.61,12.01,47.59359,-54.27349
2023-03-14 09:54:00+00:00,14.0,5.13,27.0,5.82,12.01,47.59359,-54.27349
2023-03-14 10:04:00+00:00,10.0,4.47,11.0,5.13,12.01,47.59359,-54.27349
2023-03-14 10:14:00+00:00,357.0,5.14,358.0,5.98,12.09,47.59359,-54.27349
2023-03-14 10:24:00+00:00,355.0,5.09,359.0,5.51,12.09,47.59359,-54.27349
2023-03-14 10:34:00+00:00,358.0,5.36,358.0,5.74,12.09,47.59359,-54.27349
2023-03-14 10:44:00+00:00,1.0,5.56,1.0,6.06,12.09,47.59359,-54.27349
2023-03-14 10:54:00+00:00,0.0,6.09,0.0,6.7,12.09,47.59359,-54.27349
2023-03-14 11:04:00+00:00,359.0,5.6,359.0,6.01,12.09,47.59359,-54.27349
2023-03-14 11:14:00+00:00,1.0,4.53,2.0,5.21,13.84,47.59359,-54.27349
2023-03-14 11:24:00+00:00,17.0,4.65,14.0,5.06,13.84,47.59359,-54.27349
2023-03-14 11:34:00+00:00,0.0,5.15,2.0,5.63,13.84,47.59359,-54.27349
2023-03-14 11:44:00+00:00,0.0,5.35,0.0,5.86,13.84,47.59359,-54.27349
2023-03-14 11:54:00+00:00,10.0,3.79,3.0,4.48,13.84,47.59359,-54.27349
2023-03-14 12:04:00+00:00,11.0,3.11,13.0,3.3,13.84,47.59359,-54.27349
2023-03-14 12:14:00+00:00,4.0,3.62,7.0,4.03,14.32,47.59359,-54.27349
2023-03-14 12:24:00+00:00,355.0,4.02,355.0,4.36,14.32,47.59359,-54.27349
2023-03-14 12:34:00+00:00,352.0,4.13,346.0,4.64,14.32,47.59359,-54.27349
2023-03-14 12:44:00+00:00,0.0,4.53,358.0,4.83,14.32,47.59359,-54.27349
2023-03-14 12:54:00+00:00,356.0,4.63,354.0,5.07,14.32,47.59359,-54.27349
2023-03-14 13:04:00+00:00,359.0,4.06,4.0,4.55,14.32,47.59359,-54.27349
2023-03-14 13:14:00+00:00,358.0,3.88,3.0,4.29,14.48,47.59359,-54.27349
2023-03-14 13:24:00+00:00,2.0,3.59,2.0,3.78,14.48,47.59359,-54.27349
2023-03-14 13:34:00+00:00,357.0,3.64,1.0,3.91,14.48,47.59359,-54.27349
2023-03-14 13:44:00+00:00,6.0,3.21,21.0,4.25,14.48,47.59359,-54.27349
2023-03-14 13:54:00+00:00,73.0,2.97,70.0,3.39,14.48,47.59359,-54.27349
2023-03-14 14:04:00+00:00,61.0,1.67,69.0,2.03,14.48,47.59359,-54.27349
2023-03-14 14:14:00+00:00,62.0,3.65,51.0,4.13,13.76,47.59359,-54.27349
2023-03-14 14:24:00+00:00,59.0,3.04,66.0,3.34,13.76,47.59359,-54.27349
2023-03-14 14:34:00+00:00,59.0,3.2,59.0,3.53,13.76,47.59359,-54.27349
2023-03-14 14:44:00+00:00,69.0,2.86,68.0,3.36,13.76,47.59359,-54.27349
2023-03-14 14:54:00+00:00,75.0,2.83,73.0,3.18,13.76,47.59359,-54.27349
2023-03-14 15:04:00+00:00,71.0,2.53,73.0,2.87,13.76,47.59359,-54.27349
2023-03-14 15:14:00+00:00,70.0,2.65,74.0,2.98,13.68,47.59359,-54.27349
2023-03-14 15:24:00+00:00,63.0,2.11,67.0,2.38,13.68,47.59359,-54.27349
2023-03-14 15:34:00+00:00,44.0,1.29,48.0,1.56,13.68,47.59359,-54.27349
2023-03-14 15:44:00+00:00,47.0,1.56,49.0,1.88,13.68,47.59359,-54.27349
2023-03-14 15:54:00+00:00,67.0,1.77,66.0,2.16,13.68,47.59359,-54.27349
2023-03-14 16:04:00+00:00,65.0,3.01,76.0,3.58,13.68,47.59359,-54.27349
2023-03-14 16:14:00+00:00,68.0,2.13,62.0,2.73,14.56,47.59359,-54.27349
2023-03-14 16:24:00+00:00,59.0,2.53,56.0,2.84,14.56,47.59359,-54.27349
2023-03-14 16:34:00+00:00,49.0,2.17,45.0,2.73,14.56,47.59359,-54.27349
2023-03-14 16:44:00+00:00,42.0,2.74,49.0,3.23,14.56,47.59359,-54.27349
2023-03-14 16:54:00+00:00,44.0,2.1,49.0,2.54,14.56,47.59359,-54.27349
2023-03-14 17:04:00+00:00,64.0,1.59,67.0,1.79,14.56,47.59359,-54.27349
2023-03-14 17:14:00+00:00,74.0,0.48,88.0,0.79,13.84,47.59359,-54.27349
2023-03-14 17:24:00+00:00,223.0,1.3,230.0,1.63,13.84,47.59359,-54.27349
2023-03-14 17:34:00+00:00,235.0,0.59,239.0,0.77,13.84,47.59359,-54.27349
2023-03-14 17:44:00+00:00,168.0,0.79,177.0,1.06,13.84,47.59359,-54.27349
2023-03-14 17:54:00+00:00,154.0,0.79,154.0,0.99,13.84,47.59359,-54.27349
2023-03-14 18:04:00+00:00,206.0,0.77,213.0,1.23,13.84,47.59359,-54.27349
2023-03-14 18:14:00+00:00,222.0,1.02,224.0,1.31,13.68,47.59359,-54.27349
2023-03-14 18:24:00+00:00,234.0,0.76,227.0,1.02,13.68,47.59359,-54.27349
2023-03-14 18:34:00+00:00,252.0,1.73,254.0,1.93,13.68,47.59359,-54.27349
2023-03-14 18:44:00+00:00,322.0,0.22,303.0,0.62,13.68,47.59359,-54.27349
2023-03-14 18:54:00+00:00,235.0,1.01,233.0,1.22,13.68,47.59359,-54.27349
2023-03-14 19:04:00+00:00,235.0,1.96,233.0,2.32,13.68,47.59359,-54.27349
2023-03-14 19:14:01+00:00,202.0,1.55,203.0,1.68,14.0,47.59359,-54.27349
2023-03-14 19:24:01+00:00,213.0,1.1,211.0,1.24,14.0,47.59359,-54.27349
2023-03-14 19:34:01+00:00,220.0,1.07,223.0,1.23,14.0,47.59359,-54.27349
2023-03-14 19:44:01+00:00,250.0,1.47,251.0,1.71,14.0,47.59359,-54.27349
2023-03-14 19:54:01+00:00,239.0,1.34,243.0,1.51,14.0,47.59359,-54.27349
2023-03-14 20:04:01+00:00,252.0,1.41,251.0,1.66,14.0,47.59359,-54.27349
2023-03-14 20:14:00+00:00,223.0,1.24,226.0,1.48,13.76,47.59359,-54.27349
2023-03-14 20:24:00+00:00,207.0,2.04,205.0,2.24,13.76,47.59359,-54.27349
2023-03-14 20:34:00+00:00,203.0,1.99,205.0,2.14,13.76,47.59359,-54.27349
2023-03-14 20:44:00+00:00,205.0,2.33,211.0,2.57,13.76,47.59359,-54.27349
2023-03-14 20:54:00+00:00,210.0,1.49,235.0,2.38,13.76,47.59359,-54.27349
2023-03-14 21:04:00+00:00,204.0,1.4,235.0,2.32,13.76,47.59359,-54.27349
2023-03-14 21:14:00+00:00,209.0,1.88,225.0,2.36,13.29,47.59359,-54.27349
2023-03-14 21:24:00+00:00,206.0,1.91,225.0,2.46,13.29,47.59359,-54.27349
2023-03-14 21:34:00+00:00,206.0,1.79,232.0,2.59,13.29,47.59359,-54.27349
2023-03-14 21:44:00+00:00,164.0,2.16,210.0,2.68,13.29,47.59359,-54.27349
2023-03-14 21:54:00+00:00,196.0,1.97,234.0,3.4,13.29,47.59359,-54.27349
2023-03-14 22:04:00+00:00,212.0,3.91,226.0,4.71,13.29,47.59359,-54.27349
2023-03-14 22:14:00+00:00,149.0,2.58,146.0,3.01,12.57,47.59359,-54.27349
2023-03-14 22:24:00+00:00,196.0,2.93,226.0,4.43,12.57,47.59359,-54.27349
2023-03-14 22:34:00+00:00,228.0,3.06,240.0,3.82,12.57,47.59359,-54.27349
2023-03-14 22:44:00+00:00,222.0,1.81,239.0,3.49,12.57,47.59359,-54.27349
2023-03-14 22:54:00+00:00,122.0,1.38,108.0,2.2,12.57,47.59359,-54.27349
2023-03-14 23:04:00+00:00,111.0,1.5,101.0,2.19,12.57,47.59359,-54.27349
2023-03-14 23:14:00+00:00,118.0,1.66,113.0,2.14,12.33,47.59359,-54.27349
2023-03-14 23:24:00+00:00,196.0,1.62,198.0,1.75,12.33,47.59359,-54.27349
2023-03-14 23:34:00+00:00,138.0,1.6,135.0,1.79,12.33,47.59359,-54.27349
2023-03-14 23:44:00+00:00,141.0,0.96,111.0,2.98,12.33,47.59359,-54.27349
2023-03-14 23:54:00+00:00,124.0,3.31,127.0,4.16,12.33,47.59359,-54.27349
