timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-17 00:04:00+00:00,69.0,6.06,66.0,6.96,12.41,47.59359,-54.27349
2022-08-17 00:14:01+00:00,72.0,5.49,77.0,7.22,12.41,47.59359,-54.27349
2022-08-17 00:24:01+00:00,73.0,5.3,74.0,6.02,12.41,47.59359,-54.27349
2022-08-17 00:34:01+00:00,65.0,6.18,59.0,7.05,12.41,47.59359,-54.27349
2022-08-17 00:44:01+00:00,67.0,6.06,61.0,6.91,12.41,47.59359,-54.27349
2022-08-17 00:54:01+00:00,68.0,6.76,69.0,7.49,12.41,47.59359,-54.27349
2022-08-17 01:04:01+00:00,72.0,6.19,64.0,7.43,12.41,47.59359,-54.27349
2022-08-17 01:14:00+00:00,65.0,6.09,62.0,7.0,12.41,47.59359,-54.27349
2022-08-17 01:24:00+00:00,71.0,5.96,72.0,6.86,12.41,47.59359,-54.27349
2022-08-17 01:34:00+00:00,73.0,5.36,73.0,6.42,12.41,47.59359,-54.27349
2022-08-17 01:44:00+00:00,70.0,4.84,73.0,5.85,12.41,47.59359,-54.27349
2022-08-17 01:54:00+00:00,64.0,3.31,66.0,3.76,12.41,47.59359,-54.27349
2022-08-17 02:04:00+00:00,64.0,3.67,65.0,4.32,12.41,47.59359,-54.27349
2022-08-17 02:14:01+00:00,57.0,4.22,58.0,5.32,12.41,47.59359,-54.27349
2022-08-17 02:24:01+00:00,74.0,2.41,87.0,3.48,12.41,47.59359,-54.27349
2022-08-17 02:34:01+00:00,67.0,3.17,71.0,4.03,12.41,47.59359,-54.27349
2022-08-17 02:44:01+00:00,73.0,2.73,67.0,3.6,12.41,47.59359,-54.27349
2022-08-17 02:54:01+00:00,70.0,2.78,66.0,3.8,12.41,47.59359,-54.27349
2022-08-17 03:04:01+00:00,69.0,4.17,75.0,5.35,12.41,47.59359,-54.27349
2022-08-17 03:14:00+00:00,72.0,3.34,69.0,4.52,12.41,47.59359,-54.27349
2022-08-17 03:24:00+00:00,66.0,3.91,72.0,5.69,12.41,47.59359,-54.27349
2022-08-17 03:34:00+00:00,72.0,3.79,70.0,5.32,12.41,47.59359,-54.27349
2022-08-17 03:44:00+00:00,66.0,3.14,70.0,3.87,12.41,47.59359,-54.27349
2022-08-17 03:54:00+00:00,68.0,3.16,68.0,3.85,12.41,47.59359,-54.27349
2022-08-17 04:04:00+00:00,60.0,4.04,69.0,4.6,12.41,47.59359,-54.27349
2022-08-17 04:14:01+00:00,76.0,2.63,67.0,5.48,12.33,47.59359,-54.27349
2022-08-17 04:24:01+00:00,67.0,3.54,64.0,4.41,12.33,47.59359,-54.27349
2022-08-17 04:34:01+00:00,60.0,3.58,62.0,4.22,12.33,47.59359,-54.27349
2022-08-17 04:44:01+00:00,70.0,3.58,64.0,4.63,12.33,47.59359,-54.27349
2022-08-17 04:54:01+00:00,61.0,3.31,57.0,4.16,12.33,47.59359,-54.27349
2022-08-17 05:04:01+00:00,70.0,3.58,71.0,4.51,12.33,47.59359,-54.27349
2022-08-17 05:14:00+00:00,69.0,3.74,71.0,4.89,12.33,47.59359,-54.27349
2022-08-17 05:24:00+00:00,65.0,3.2,69.0,4.09,12.33,47.59359,-54.27349
2022-08-17 05:34:00+00:00,65.0,3.34,71.0,4.2,12.33,47.59359,-54.27349
2022-08-17 05:44:00+00:00,64.0,3.54,68.0,4.4,12.33,47.59359,-54.27349
2022-08-17 05:54:00+00:00,67.0,3.35,71.0,4.1,12.33,47.59359,-54.27349
2022-08-17 06:04:00+00:00,67.0,3.79,73.0,4.82,12.33,47.59359,-54.27349
2022-08-17 06:14:00+00:00,58.0,4.16,61.0,5.15,12.41,47.59359,-54.27349
2022-08-17 06:24:00+00:00,61.0,4.25,61.0,5.33,12.41,47.59359,-54.27349
2022-08-17 06:34:00+00:00,58.0,4.67,54.0,5.38,12.41,47.59359,-54.27349
2022-08-17 06:44:00+00:00,69.0,5.18,70.0,5.87,12.41,47.59359,-54.27349
2022-08-17 06:54:00+00:00,58.0,4.93,55.0,5.99,12.41,47.59359,-54.27349
2022-08-17 07:04:00+00:00,64.0,5.53,66.0,6.26,12.41,47.59359,-54.27349
2022-08-17 07:14:01+00:00,70.0,5.46,72.0,5.95,12.33,47.59359,-54.27349
2022-08-17 07:24:01+00:00,69.0,5.75,69.0,6.37,12.33,47.59359,-54.27349
2022-08-17 07:34:01+00:00,66.0,6.84,60.0,7.42,12.33,47.59359,-54.27349
2022-08-17 07:44:01+00:00,67.0,6.39,59.0,7.15,12.33,47.59359,-54.27349
2022-08-17 07:54:01+00:00,71.0,5.88,67.0,7.03,12.33,47.59359,-54.27349
2022-08-17 08:04:01+00:00,65.0,5.16,59.0,6.16,12.33,47.59359,-54.27349
2022-08-17 08:14:00+00:00,55.0,6.11,51.0,6.72,12.25,47.59359,-54.27349
2022-08-17 08:24:00+00:00,60.0,5.66,56.0,6.65,12.25,47.59359,-54.27349
2022-08-17 08:34:00+00:00,49.0,5.53,54.0,7.04,12.25,47.59359,-54.27349
2022-08-17 08:44:00+00:00,51.0,5.59,61.0,6.71,12.25,47.59359,-54.27349
2022-08-17 08:54:00+00:00,47.0,4.41,33.0,5.28,12.25,47.59359,-54.27349
2022-08-17 09:04:00+00:00,59.0,4.89,56.0,6.31,12.25,47.59359,-54.27349
2022-08-17 09:14:01+00:00,75.0,3.62,65.0,4.92,12.17,47.59359,-54.27349
2022-08-17 09:24:01+00:00,69.0,3.78,72.0,4.32,12.17,47.59359,-54.27349
2022-08-17 09:34:01+00:00,54.0,4.75,53.0,5.17,12.17,47.59359,-54.27349
2022-08-17 09:44:01+00:00,65.0,4.28,66.0,4.99,12.17,47.59359,-54.27349
2022-08-17 09:54:01+00:00,59.0,5.02,60.0,6.0,12.17,47.59359,-54.27349
2022-08-17 10:04:01+00:00,51.0,6.67,52.0,7.91,12.17,47.59359,-54.27349
2022-08-17 10:14:00+00:00,49.0,7.24,39.0,8.26,12.49,47.59359,-54.27349
2022-08-17 10:24:00+00:00,53.0,7.11,54.0,7.7,12.49,47.59359,-54.27349
2022-08-17 10:34:00+00:00,57.0,7.01,55.0,7.53,12.49,47.59359,-54.27349
2022-08-17 10:44:00+00:00,57.0,6.07,59.0,7.05,12.49,47.59359,-54.27349
2022-08-17 10:54:00+00:00,56.0,7.06,56.0,7.69,12.49,47.59359,-54.27349
2022-08-17 11:04:00+00:00,68.0,6.64,68.0,7.33,12.49,47.59359,-54.27349
2022-08-17 11:14:00+00:00,56.0,6.37,55.0,7.18,13.05,47.59359,-54.27349
2022-08-17 11:24:00+00:00,57.0,6.55,59.0,7.03,13.05,47.59359,-54.27349
2022-08-17 11:34:00+00:00,63.0,6.18,59.0,7.42,13.05,47.59359,-54.27349
2022-08-17 11:44:00+00:00,67.0,6.79,59.0,7.47,13.05,47.59359,-54.27349
2022-08-17 11:54:00+00:00,59.0,7.25,59.0,8.38,13.05,47.59359,-54.27349
2022-08-17 12:04:00+00:00,54.0,7.66,54.0,8.11,13.05,47.59359,-54.27349
2022-08-17 12:14:00+00:00,56.0,7.93,56.0,8.45,13.37,47.59359,-54.27349
2022-08-17 12:24:00+00:00,56.0,7.28,55.0,8.09,13.37,47.59359,-54.27349
2022-08-17 12:34:00+00:00,54.0,7.95,54.0,8.62,13.37,47.59359,-54.27349
2022-08-17 12:44:00+00:00,54.0,8.05,52.0,8.92,13.37,47.59359,-54.27349
2022-08-17 12:54:00+00:00,57.0,7.93,57.0,8.6,13.37,47.59359,-54.27349
2022-08-17 13:04:00+00:00,63.0,7.34,58.0,7.89,13.37,47.59359,-54.27349
2022-08-17 13:14:00+00:00,65.0,6.86,59.0,7.49,13.68,47.59359,-54.27349
2022-08-17 13:24:00+00:00,56.0,7.22,54.0,7.95,13.68,47.59359,-54.27349
2022-08-17 13:34:00+00:00,55.0,6.46,56.0,7.49,13.68,47.59359,-54.27349
2022-08-17 13:44:00+00:00,67.0,6.83,72.0,7.83,13.68,47.59359,-54.27349
2022-08-17 13:54:00+00:00,65.0,7.13,60.0,8.43,13.68,47.59359,-54.27349
2022-08-17 14:04:00+00:00,66.0,7.54,63.0,8.96,13.68,47.59359,-54.27349
2022-08-17 14:14:01+00:00,68.0,7.27,69.0,7.99,13.6,47.59359,-54.27349
2022-08-17 14:24:01+00:00,66.0,6.28,65.0,7.51,13.6,47.59359,-54.27349
2022-08-17 14:34:01+00:00,69.0,5.98,67.0,6.94,13.6,47.59359,-54.27349
2022-08-17 14:44:01+00:00,58.0,7.15,55.0,8.12,13.6,47.59359,-54.27349
2022-08-17 14:54:01+00:00,63.0,7.06,70.0,8.22,13.6,47.59359,-54.27349
2022-08-17 15:04:01+00:00,69.0,7.74,71.0,8.98,13.6,47.59359,-54.27349
2022-08-17 15:14:00+00:00,66.0,8.36,64.0,9.8,13.6,47.59359,-54.27349
2022-08-17 15:24:00+00:00,69.0,8.91,62.0,9.89,13.6,47.59359,-54.27349
2022-08-17 15:34:00+00:00,65.0,7.36,58.0,8.08,13.6,47.59359,-54.27349
2022-08-17 15:44:00+00:00,66.0,6.51,66.0,7.37,13.6,47.59359,-54.27349
2022-08-17 15:54:00+00:00,68.0,7.55,68.0,8.59,13.6,47.59359,-54.27349
2022-08-17 16:04:00+00:00,72.0,5.9,63.0,7.55,13.6,47.59359,-54.27349
2022-08-17 16:14:00+00:00,67.0,9.18,65.0,10.33,13.92,47.59359,-54.27349
2022-08-17 16:24:00+00:00,74.0,7.12,70.0,9.5,13.92,47.59359,-54.27349
2022-08-17 16:34:00+00:00,73.0,5.54,79.0,7.39,13.92,47.59359,-54.27349
2022-08-17 16:44:00+00:00,71.0,7.31,70.0,9.17,13.92,47.59359,-54.27349
2022-08-17 16:54:00+00:00,69.0,7.11,66.0,8.14,13.92,47.59359,-54.27349
2022-08-17 17:04:00+00:00,69.0,8.22,70.0,9.15,13.92,47.59359,-54.27349
2022-08-17 17:14:00+00:00,71.0,6.56,63.0,8.17,13.84,47.59359,-54.27349
2022-08-17 17:24:00+00:00,71.0,6.72,71.0,7.7,13.84,47.59359,-54.27349
2022-08-17 17:34:00+00:00,63.0,6.91,60.0,8.13,13.84,47.59359,-54.27349
2022-08-17 17:44:00+00:00,60.0,6.76,56.0,7.8,13.84,47.59359,-54.27349
2022-08-17 17:54:00+00:00,66.0,7.0,64.0,8.22,13.84,47.59359,-54.27349
2022-08-17 18:04:00+00:00,68.0,6.98,68.0,7.96,13.84,47.59359,-54.27349
2022-08-17 18:14:01+00:00,65.0,7.46,61.0,9.71,13.68,47.59359,-54.27349
2022-08-17 18:24:01+00:00,69.0,7.45,68.0,9.48,13.68,47.59359,-54.27349
2022-08-17 18:34:01+00:00,74.0,7.54,70.0,11.26,13.68,47.59359,-54.27349
2022-08-17 18:44:01+00:00,67.0,7.79,70.0,9.66,13.68,47.59359,-54.27349
2022-08-17 18:54:01+00:00,72.0,8.91,74.0,13.33,13.68,47.59359,-54.27349
2022-08-17 19:04:01+00:00,70.0,9.33,73.0,12.57,13.68,47.59359,-54.27349
2022-08-17 19:14:00+00:00,71.0,9.12,71.0,10.93,13.44,47.59359,-54.27349
2022-08-17 19:24:00+00:00,71.0,8.29,73.0,9.49,13.44,47.59359,-54.27349
2022-08-17 19:34:00+00:00,68.0,7.29,73.0,8.39,13.44,47.59359,-54.27349
2022-08-17 19:44:00+00:00,66.0,7.59,65.0,8.53,13.44,47.59359,-54.27349
2022-08-17 19:54:00+00:00,61.0,7.38,61.0,8.94,13.44,47.59359,-54.27349
2022-08-17 20:04:00+00:00,64.0,7.7,70.0,8.62,13.44,47.59359,-54.27349
2022-08-17 20:14:00+00:00,57.0,6.4,63.0,7.13,13.44,47.59359,-54.27349
2022-08-17 20:24:00+00:00,58.0,7.9,54.0,8.99,13.44,47.59359,-54.27349
2022-08-17 20:34:00+00:00,58.0,8.37,59.0,9.44,13.44,47.59359,-54.27349
2022-08-17 20:44:00+00:00,63.0,8.21,64.0,9.54,13.44,47.59359,-54.27349
2022-08-17 20:54:00+00:00,60.0,7.37,66.0,8.47,13.44,47.59359,-54.27349
2022-08-17 21:04:00+00:00,57.0,6.9,59.0,8.74,13.44,47.59359,-54.27349
2022-08-17 21:14:00+00:00,57.0,8.54,59.0,9.75,13.53,47.59359,-54.27349
2022-08-17 21:24:00+00:00,50.0,8.58,49.0,10.6,13.53,47.59359,-54.27349
2022-08-17 21:34:00+00:00,50.0,8.7,53.0,9.69,13.53,47.59359,-54.27349
2022-08-17 21:44:00+00:00,50.0,8.35,49.0,9.98,13.53,47.59359,-54.27349
2022-08-17 21:54:00+00:00,45.0,7.58,40.0,8.6,13.53,47.59359,-54.27349
2022-08-17 22:04:00+00:00,52.0,8.72,49.0,9.87,13.53,47.59359,-54.27349
2022-08-17 22:14:00+00:00,44.0,8.16,43.0,9.48,12.97,47.59359,-54.27349
2022-08-17 22:24:00+00:00,50.0,9.25,50.0,10.51,12.97,47.59359,-54.27349
2022-08-17 22:34:00+00:00,50.0,9.13,50.0,10.16,12.97,47.59359,-54.27349
2022-08-17 22:44:00+00:00,53.0,8.48,49.0,10.52,12.97,47.59359,-54.27349
2022-08-17 22:54:00+00:00,53.0,8.76,51.0,10.36,12.97,47.59359,-54.27349
2022-08-17 23:04:00+00:00,53.0,9.32,54.0,10.62,12.97,47.59359,-54.27349
2022-08-17 23:14:00+00:00,42.0,9.01,42.0,10.84,12.49,47.59359,-54.27349
2022-08-17 23:24:00+00:00,43.0,9.15,38.0,10.42,12.49,47.59359,-54.27349
2022-08-17 23:34:00+00:00,42.0,10.07,41.0,10.89,12.49,47.59359,-54.27349
2022-08-17 23:44:00+00:00,47.0,10.45,48.0,11.56,12.49,47.59359,-54.27349
2022-08-17 23:54:00+00:00,46.0,9.83,38.0,11.36,12.49,47.59359,-54.27349
