date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2021-03-01T00:13:55Z,13.59671,1.778229,0.0,66.58724,0,1156,0,2.225136,0,43690,0.0,1022.677,0.0,0,1020.876,0,0.692172148268,1.88,0.6987927,0,0,1.80078
2021-03-01T00:28:59Z,13.61358,1.577137,0.0,67.43981,0,1156,0,1.798138,0,43690,0.0,1022.677,0.0,0,1020.876,0,0.688107859197,1.813,0.6988353,0,0,1.80078
2021-03-01T00:43:59Z,13.62661,1.242191,0.0,69.07642,0,1156,0,1.330475,0,43690,0.0,1022.677,0.0,0,1020.876,0,0.679523066638,1.242,0.6507101,0,0,1.80078
2021-03-01T00:58:57Z,13.6267,1.208405,0.0,69.04274,0,1156,0,1.011921,0,43690,0.0,1022.677,0.0,0,1020.876,0,0.676964373803,1.242,0.6748131,0,0,1.80078
2021-03-01T01:14:01Z,13.63223,0.9029045,0.0,69.78952,0,1156,0,0.8402176,0,43690,0.0,1022.819,0.0,0,1021.018,0,0.67723741065,1.073,0.6989136,0,0,1.80078
2021-03-01T01:28:58Z,13.6267,0.9368515,0.0,70.67207,0,1156,0,0.7340317,0,43690,0.0,1022.819,0.0,0,1021.018,0,0.675817287506,0.9710001,0.6748131,0,0,1.80078
2021-03-01T01:44:02Z,13.63223,0.767128,0.0,71.1473,0,1156,0,0.6278458,0,43690,0.0,1022.819,0.0,0,1021.018,0,0.680232147349,0.9710001,0.6748131,0,0,1.80078
2021-03-01T01:58:59Z,13.63223,0.5974083,0.0,72.23351,0,1156,0,0.5645866,0,43690,0.0,1022.819,0.0,0,1021.018,0,0.678399483313,0.6990001,0.6748131,0,0,1.80078
2021-03-01T02:14:03Z,13.63776,0.495575,0.0,73.04818,0,1156,0,0.4584046,0,43690,0.0,1023.063,0.0,0,1021.263,0,0.67523840233,0.53,0.6748131,0,0,1.80078
2021-03-01T02:29:02Z,13.63776,0.5634613,0.0,73.2179,0,1156,0,0.3522186,0,43690,0.0,1023.063,0.0,0,1021.263,0,0.674385280473,0.563,0.6748131,0,0,1.80078
2021-03-01T02:44:01Z,13.63776,0.5299683,0.0,73.52422,0,1156,0,0.2663651,0,43690,0.0,1023.063,0.0,0,1021.263,0,0.67253277159,0.496,0.6748206,0,0,1.80078
2021-03-01T02:59:03Z,13.63781,0.4967308,0.0,74.17046,0,1156,0,0.2031097,0,43690,0.0,1023.063,0.0,0,1021.263,0,0.670138630564,0.53,0.6507312,0,0,1.80078
2021-03-01T03:14:01Z,13.64365,0.02070618,0.0,75.90017,0,1156,0,0.07432938,0,43690,0.0,1022.342,0.0,0,1020.541,0,0.666271343171,0.123,0.6989197,0,0,1.80078
2021-03-01T03:29:04Z,13.65997,-0.5221367,0.0,77.80161,0,1156,0,-0.2012978,0,43690,0.0,1022.342,0.0,0,1020.541,0,0.660784101098,-0.318,0.6748236,0,0,1.80078
2021-03-01T03:44:01Z,13.67839,-1.159771,0.0,80.26075,0,1156,0,-0.6282959,0,43690,0.0,1022.342,0.0,0,1020.541,0,0.656173453263,-0.923,0.6990562,0,0,1.80078
2021-03-01T03:59:03Z,13.69756,-1.290546,0.0,81.08611,0,1156,0,-1.032703,0,43690,0.0,1022.342,0.0,0,1020.541,0,0.65189581883,-1.019,0.6509299,0,0,1.80078
2021-03-01T04:14:05Z,13.70322,-1.867577,0.0,84.61799,0,1156,0,-1.394184,0,43690,0.0,1021.934,0.0,0,1020.133,0,0.649514652939,-1.834,0.6509337,0,0,1.80078
2021-03-01T04:29:01Z,13.70322,-1.629887,0.0,86.31578,0,1156,0,-1.629143,0,43690,0.0,1021.934,0.0,0,1020.133,0,0.644228914227,-1.8,0.626825,0,0,1.80078
2021-03-01T04:44:06Z,13.70322,-1.222416,0.0,85.2971,0,1156,0,-1.757923,0,43690,0.0,1021.934,0.0,0,1020.133,0,0.644551985893,-1.155,0.6509337,0,0,1.80078
2021-03-01T04:59:03Z,13.69769,-0.7809906,0.0,83.56535,0,1156,0,-1.714996,0,43690,0.0,1021.934,0.0,0,1020.133,0,0.644656878672,-0.611,0.6750424,0,0,1.80078
2021-03-01T05:14:05Z,13.68663,-0.3735199,0.0,79.42274,0,1156,0,-1.565884,0,43690,0.0,1022.263,0.0,0,1020.462,0,0.652919122362,-0.204,0.6750424,0,0,1.80078
2021-03-01T05:29:06Z,13.68663,-0.3735199,0.0,79.01527,0,1156,0,-1.500366,0,43690,0.0,1022.263,0.0,0,1020.462,0,0.655613624128,-0.238,0.6750424,0,0,1.80078
2021-03-01T05:44:08Z,13.68663,-0.5093422,0.0,78.77758,0,1156,0,-1.480034,0,43690,0.0,1022.263,0.0,0,1020.462,0,0.652493674706,-0.34,0.6509337,0,0,1.80078
2021-03-01T05:59:03Z,13.68663,-0.3056068,0.0,79.52462,0,1156,0,-1.480034,0,43690,0.0,1022.263,0.0,0,1020.462,0,0.653786800604,-0.238,0.626825,0,0,1.80078
2021-03-01T06:14:05Z,13.68663,-0.1358299,0.0,79.79626,0,1156,0,-1.459702,0,43690,0.0,1021.04,0.0,0,1019.239,0,0.653894418176,-0.136,0.6750424,0,0,1.80078
2021-03-01T06:29:06Z,13.68663,0.1358185,0.0,77.86077,0,1156,0,-1.373848,0,43690,0.0,1021.04,0.0,0,1019.239,0,0.660151730637,0.238,0.6750424,0,0,1.80078
2021-03-01T06:44:07Z,13.67557,-3.814697e-06,0.0,76.36671,0,1156,0,-1.202145,0,43690,0.0,1021.04,0.0,0,1019.239,0,0.663413495291,0.204,0.6750424,0,0,1.80078
2021-03-01T06:59:08Z,13.67557,-0.06791687,0.0,75.17826,0,1156,0,-1.053036,0,43690,0.0,1021.04,0.0,0,1019.239,0,0.663980758247,0.068,0.6750424,0,0,1.80078
2021-03-01T07:14:04Z,13.67005,-0.06791687,0.0,74.63496,0,1156,0,-0.9265175,0,43690,0.0,1020.388,0.0,0,1018.587,0,0.665484505246,0.034,0.6509337,0,0,1.80078
2021-03-01T07:29:05Z,13.66451,-0.03396225,0.0,73.3786,0,1156,0,-0.691555,0,43690,0.0,1020.388,0.0,0,1018.587,0,0.668660676455,0.034,0.6750424,0,0,1.80078
2021-03-01T07:44:06Z,13.6588,-0.1384125,0.0,72.86454,0,1156,0,-0.4565926,0,43690,0.0,1020.388,0.0,0,1018.587,0,0.670214744759,-0.103,0.6749986,0,0,1.80078
2021-03-01T07:59:08Z,13.65558,-0.2792969,0.0,72.71945,0,1156,0,-0.2668152,0,43690,0.0,1020.388,0.0,0,1018.587,0,0.671852724707,-0.177,0.6508084,0,0,1.80078
2021-03-01T08:14:04Z,13.64961,-0.3857803,0.0,74.71371,0,1156,0,-0.1380386,0,43690,0.0,1019.625,0.0,0,1017.824,0,0.670744858014,-0.318,0.6748334,0,0,1.80078
2021-03-01T08:29:06Z,13.64891,-0.3529472,0.0,75.86572,0,1156,0,-0.03185272,0,43690,0.0,1019.625,0.0,0,1017.824,0,0.671844690002,-0.285,0.6748146,0,0,1.80078
2021-03-01T08:44:08Z,13.64353,-0.5906143,0.0,76.20506,0,1156,0,0.0314064,0,43690,0.0,1019.625,0.0,0,1017.824,0,0.669710077094,-0.489,0.6748136,0,0,1.80078
2021-03-01T08:59:09Z,13.64392,-0.4869614,0.0,76.68382,0,1156,0,0.07432938,0,43690,0.0,1019.625,0.0,0,1017.824,0,0.667024312377,-0.522,0.6748446,0,0,1.80078
2021-03-01T09:14:09Z,13.64377,-0.8265686,0.0,75.83487,0,1156,0,0.07432938,0,43690,0.0,1018.765,0.0,0,1016.964,0,0.664759265243,-0.658,0.6507406,0,0,1.80078
2021-03-01T09:29:09Z,13.64964,-0.9290962,0.0,76.37666,0,1156,0,0.07432938,0,43690,0.0,1018.765,0.0,0,1016.964,0,0.666044988808,-0.8610001,0.6748302,0,0,1.80078
2021-03-01T09:44:10Z,13.64953,-0.9973717,0.0,77.32635,0,1156,0,0.01107025,0,43690,0.0,1018.765,0.0,0,1016.964,0,0.663906292935,-0.9640001,0.6507227,0,0,1.80078
2021-03-01T09:59:11Z,13.65443,-1.201614,0.0,78.072,0,1156,0,-0.07477951,0,43690,0.0,1018.765,0.0,0,1016.964,0,0.659647008858,-1.1,0.6748136,0,0,1.80078
2021-03-01T10:14:12Z,13.66057,-1.167667,0.0,78.34355,0,1156,0,-0.158371,0,43690,0.0,1016.954,0.0,0,1015.153,0,0.660495067702,-1.066,0.6507131,0,0,1.80078
2021-03-01T10:29:07Z,13.65992,-0.9297104,0.0,77.42774,0,1156,0,-0.2012978,0,43690,0.0,1016.954,0.0,0,1015.153,0,0.66113563548,-0.9640001,0.6507189,0,0,1.80078
2021-03-01T10:44:09Z,13.66075,-0.9966316,0.0,77.46361,0,1156,0,-0.2238922,0,43690,0.0,1016.954,0.0,0,1015.153,0,0.662209055319,-0.8940001,0.6748362,0,0,1.80078
2021-03-01T10:59:10Z,13.65448,-0.894661,0.00193199,76.71706,0,1156,0,-0.2238922,0,43690,0.1352393,1016.954,9.65995e-06,0,1015.153,0,0.662790622991,-0.827,0.6748386,0,0,1.80078
2021-03-01T11:14:12Z,13.66,-0.7933121,0.00965995,78.10787,0,1156,0,-0.2012978,0,43690,0.6761965,1015.357,4.829975e-05,0,1013.556,0,0.662371484144,-0.7590001,0.6748302,0,0,1.80078
2021-03-01T11:29:08Z,13.66035,-0.9286804,0.02076889,78.44815,0,1156,0,-0.1809654,0,43690,1.453823,1015.357,0.0001038445,0,1013.556,0,0.660996358012,-0.827,0.650736,0,0,1.80078
2021-03-01T11:44:11Z,13.66011,-0.7594528,0.03622482,77.02146,0,1156,0,-0.158371,0,43690,2.535737,1015.357,0.0001811241,0,1013.556,0,0.661358109441,-0.692,0.6748288,0,0,1.80078
2021-03-01T11:59:09Z,13.65445,-0.6582947,0.04298678,78.00452,0,1156,0,-0.09511185,0,43690,3.009074,1015.357,0.0002149339,0,1013.556,0,0.662273908889,-0.658,0.6507165,0,0,1.80078
2021-03-01T12:14:11Z,13.6492,-0.556324,0.09032054,76.88462,0,1156,0,0.01107025,0,43690,6.322437,1014.69,0.0004516026,0,1012.889,0,0.662492654662,-0.522,0.6507188,0,0,1.80078
2021-03-01T12:29:13Z,13.64343,-0.6230583,0.1308923,77.43,0,1156,0,0.1805153,0,43690,9.162463,1014.69,0.0006544617,0,1012.889,0,0.669154490604,-0.454,0.6748393,0,0,1.80078
2021-03-01T12:44:09Z,13.6433,-0.5223923,0.07583061,78.68366,0,1156,0,0.3928833,0,43690,5.308143,1014.69,0.000379153,0,1012.889,0,0.667695967996,-0.352,0.6748192,0,0,1.80078
2021-03-01T12:59:13Z,13.63777,-0.4208908,0.1231644,79.05638,0,1156,0,0.541996,0,43690,8.621506,1014.69,0.0006158218,0,1012.889,0,0.668860851751,-0.387,0.6748136,0,0,1.80078
2021-03-01T13:14:15Z,13.63224,-0.4208908,0.09224941,79.5995,0,1156,0,0.6707726,0,43690,6.457458,1013.614,0.000461247,0,1011.813,0,0.672403549978,-0.387,0.6989141,0,0,1.80078
2021-03-01T13:29:11Z,13.63224,-0.3530044,0.09901426,79.70133,0,1156,0,0.7566262,0,43690,6.930998,1013.614,0.0004950713,0,1011.813,0,0.669964978665,-0.285,0.6748136,0,0,1.80078
2021-03-01T13:44:15Z,13.62671,-0.3530044,0.09080028,80.92333,0,1156,0,0.8402176,0,43690,6.35602,1013.614,0.0004540014,0,1011.813,0,0.67070233825,-0.285,0.6748136,0,0,1.80078
2021-03-01T13:59:12Z,13.62671,0.02038574,0.1168815,80.78754,0,1156,0,0.9034767,0,43690,8.181705,1013.614,0.0005844075,0,1011.813,0,0.669679765672,-0.014,0.6748136,0,0,1.80078
2021-03-01T14:14:15Z,13.61566,0.325882,0.1028648,79.56554,0,1156,0,1.118103,0,43690,7.200533,1011.74,0.0005143238,0,1009.939,0,0.670418802922,0.428,0.6748136,0,0,1.80078
2021-03-01T14:29:13Z,13.61013,0.4956055,0.1115539,76.61239,0,1156,0,1.287548,0,43690,7.808774,1011.74,0.0005577696,0,1009.939,0,0.672674502363,0.631,0.6748136,0,0,1.80078
2021-03-01T14:44:16Z,13.6046,0.9708252,0.1183079,75.0849,0,1156,0,1.499916,0,43690,8.281554,1011.74,0.0005915395,0,1009.939,0,0.676940114707,0.9710001,0.6748136,0,0,1.80078
2021-03-01T14:59:14Z,13.59907,1.072659,0.1245723,73.62529,0,1156,0,1.712288,0,43690,8.720058,1011.74,0.0006228612,0,1009.939,0,0.683369990501,1.208,0.6748136,0,0,1.80078
2021-03-01T15:14:16Z,13.59355,1.106602,0.1158802,74.67756,0,1156,0,1.926918,0,43690,8.111616,1009.785,0.0005794012,0,1007.984,0,0.683744961765,1.242,0.6748136,0,0,1.80078
2021-03-01T15:29:14Z,13.59173,1.204449,0.09801536,75.00974,0,1156,0,2.139286,0,43690,6.861075,1009.785,0.0004900768,0,1007.984,0,0.686052698256,1.342,0.6988463,0,0,1.80078
2021-03-01T15:44:18Z,13.5913,1.438938,0.1293996,75.1399,0,1156,0,2.268063,0,43690,9.057971,1009.785,0.0006469979,0,1007.984,0,0.68548353764,1.507,0.7228904,0,0,1.80078
2021-03-01T15:59:15Z,13.58534,1.676563,0.09463552,74.59697,0,1156,0,2.417175,0,43690,6.624486,1009.785,0.0004731776,0,1007.984,0,0.689527085174,1.677,0.6987951,0,0,1.80078
2021-03-01T16:14:18Z,13.59123,1.778378,0.06711397,74.15577,0,1156,0,2.523357,0,43690,4.697978,1007.092,0.0003355698,0,1005.291,0,0.690999245326,1.846,0.7228916,0,0,1.80078
2021-03-01T16:29:16Z,13.58571,1.710499,0.07001098,76.59935,0,1156,0,2.609211,0,43690,4.900768,1007.092,0.0003500549,0,1005.291,0,0.692093775134,1.812,0.6987951,0,0,1.80078
2021-03-01T16:44:14Z,13.58571,1.337177,0.06180174,80.63804,0,1156,0,2.503025,0,43690,4.326122,1007.092,0.0003090087,0,1005.291,0,0.685962753267,1.371,0.6746988,0,0,1.80078
2021-03-01T16:59:19Z,13.59123,1.778378,0.07097658,78.29628,0,1156,0,2.351654,0,43690,4.968361,1007.092,0.0003548829,0,1005.291,0,0.6851877765,1.846,0.6746988,0,0,1.80078
2021-03-01T17:14:17Z,13.58571,1.303238,0.08111613,83.31918,0,1156,0,2.245472,0,43690,5.678129,1003.997,0.0004055806,0,1002.196,0,0.685249839694,1.473,0.6746988,0,0,1.80078
2021-03-01T17:29:19Z,13.59123,1.303238,0.07628779,85.7967,0,1156,0,2.053432,0,43690,5.340145,1003.997,0.0003814389,0,1002.196,0,0.681218963019,1.337,0.6506024,0,0,1.80078
2021-03-01T17:44:17Z,13.60353,1.066876,0.08691014,88.03924,0,1156,0,1.883991,0,43690,6.083709,1003.997,0.0004345506,0,1002.196,0,0.672565476914,1.202,0.6747185,0,0,1.80078
2021-03-01T17:59:19Z,13.60442,0.9692078,0.04731774,89.40588,0,1156,0,1.712288,0,43690,3.312242,1003.997,0.0002365887,0,1002.196,0,0.67246729113,1.071,0.6747869,0,0,1.80078
2021-03-01T18:14:21Z,13.61012,1.276264,0.0381439,89.579,0,1156,0,1.628696,0,43690,2.670073,1000.156,0.0001907195,0,998.3551,0,0.669280483433,1.31,0.6748126,0,0,1.80078
2021-03-01T18:29:20Z,13.61565,1.276295,0.03573012,89.9185,0,1156,0,1.542843,0,43690,2.501109,1000.156,0.0001786506,0,998.3551,0,0.670668393663,1.378,0.6507126,0,0,1.80078
2021-03-01T18:44:19Z,13.61565,1.513905,0.02510739,90.02034,0,1156,0,1.499916,0,43690,1.757517,1000.156,0.0001255369,0,998.3551,0,0.672103575707,1.582,0.6748131,0,0,1.80078
2021-03-01T18:59:21Z,13.61012,1.479958,0.02027907,90.76711,0,1156,0,1.499916,0,43690,1.419535,1000.156,0.0001013953,0,998.3551,0,0.671390543767,1.514,0.6507126,0,0,1.80078
2021-03-01T19:14:20Z,13.61565,1.412071,0.0159336,91.31022,0,1156,0,1.522511,0,43690,1.115352,996.8312,7.966802e-05,0,995.0304,0,0.672103576324,1.514,0.6989136,0,0,1.80078
2021-03-01T19:29:17Z,13.61565,1.581791,0.01689936,91.47994,0,1156,0,1.565437,0,43690,1.182955,996.8312,8.449678e-05,0,995.0304,0,0.67110533138,1.684,0.6748131,0,0,1.80078
2021-03-01T19:44:21Z,13.61012,1.853348,0.02269321,91.68361,0,1156,0,1.671619,0,43690,1.588525,996.8312,0.0001134661,0,995.0304,0,0.67254481826,1.853,0.6989136,0,0,1.80078
2021-03-01T19:59:19Z,13.60459,1.853348,0.01786487,92.057,0,1156,0,1.777805,0,43690,1.250541,996.8312,8.932435e-05,0,995.0304,0,0.672531395143,1.853,0.6748131,0,0,1.80078
2021-03-01T20:14:23Z,13.59289,1.853237,0.01013952,92.02281,0,1156,0,1.904324,0,43690,0.7097664,994.3058,5.06976e-05,0,992.505,0,0.668572354687,1.955,0.650711,0,0,1.80078
2021-03-01T20:29:21Z,13.59196,1.984982,0.01158802,92.38732,0,1156,0,2.0331,0,43690,0.8111616,994.3058,5.794012e-05,0,992.505,0,0.670346626031,2.019,0.6747465,0,0,1.80078
2021-03-01T20:44:21Z,13.58578,2.016354,0.009173851,92.27986,0,1156,0,2.182213,0,43690,0.6421696,994.3058,4.586926e-05,0,992.505,0,0.66631176684,2.152,0.6506086,0,0,1.80078
2021-03-01T20:59:20Z,13.58562,2.083454,0.0140022,92.78723,0,1156,0,2.331322,0,43690,0.9801536,994.3058,7.001098e-05,0,992.505,0,0.666853131942,2.151,0.6746928,0,0,1.80078
2021-03-01T21:14:21Z,13.58571,2.117764,0.005794012,92.95774,0,1156,0,2.437508,0,43690,0.4055808,990.3905,2.897006e-05,0,988.5898,0,0.668566238457,2.254,0.6746987,0,0,1.80078
2021-03-01T21:29:20Z,13.58571,2.185638,0.003862674,93.29713,0,1156,0,2.523357,0,43690,0.2703872,990.3905,1.931337e-05,0,988.5898,0,0.666001274525,2.186,0.6506024,0,0,1.80078
2021-03-01T21:44:24Z,13.58571,2.185638,0.001931337,93.53469,0,1156,0,2.586617,0,43690,0.1351936,990.3905,9.656685e-06,0,988.5898,0,0.667186385284,2.254,0.6506024,0,0,1.80078
2021-03-01T21:59:23Z,13.59123,2.185638,0.0009656686,93.70438,0,1156,0,2.586617,0,43690,0.0675968,990.3905,4.828342e-06,0,988.5898,0,0.664718037845,2.186,0.6746988,0,0,1.80078
2021-03-01T22:14:24Z,13.59123,2.083714,0.0,93.67021,0,1156,0,2.609211,0,43690,0.0,986.4028,0.0,0,984.6021,0,0.66628352544,2.185,0.674697,0,0,1.80078
2021-03-01T22:29:23Z,13.58571,2.083824,0.0,93.60257,0,1156,0,2.609211,0,43690,0.0,986.4028,0.0,0,984.6021,0,0.664574959215,2.186,0.6506024,0,0,1.80078
2021-03-01T22:44:22Z,13.59123,2.083824,0.0,93.73833,0,1156,0,2.609211,0,43690,0.0,986.4028,0.0,0,984.6021,0,0.664005128422,2.254,0.6506024,0,0,1.80078
2021-03-01T22:59:21Z,13.58571,2.287457,0.0,93.84014,0,1156,0,2.629543,0,43690,0.0,986.4028,0.0,0,984.6021,0,0.66400512838,2.287,0.6746988,0,0,1.80078
2021-03-01T23:14:26Z,13.58018,2.253517,0.0,94.07771,0,1156,0,2.67247,0,43690,0.0,984.6108,0.0,0,982.8101,0,0.666194182925,2.321,0.6746988,0,0,1.80078
2021-03-01T23:29:22Z,13.57972,2.456692,0.0,94.28033,0,1156,0,2.735729,0,43690,0.0,984.6108,0.0,0,982.8101,0,0.669045360501,2.592,0.6746914,0,0,1.80078
2021-03-01T23:44:25Z,13.56904,2.794548,0.0,94.51453,0,1156,0,2.844173,0,43690,0.0,984.6108,0.0,0,982.8101,0,0.667162974522,2.862,0.6746674,0,0,1.80078
2021-03-01T23:59:26Z,13.56727,2.792606,0.0,94.34056,0,1156,0,2.993282,0,43690,0.0,984.6108,0.0,0,982.8101,0,0.665108426046,2.86,0.6505426,0,0,1.80078
2021-03-02T00:14:23Z,13.56143,2.619965,0.0,94.43579,0,1156,0,3.099468,0,43690,0.0,985.2187,0.0,0,983.418,0,0.666867175603,2.62,0.6986824,0,0,1.80078
2021-03-02T00:29:22Z,13.5613,2.348797,0.0,94.74186,0,1156,0,3.099468,0,43690,0.0,985.2187,0.0,0,983.418,0,0.665042301164,2.417,0.6745946,0,0,1.80078
2021-03-02T00:44:27Z,13.56683,2.483906,0.0,94.94406,0,1156,0,3.099468,0,43690,0.0,985.2187,0.0,0,983.418,0,0.663532837051,2.518,0.6745846,0,0,1.80078
2021-03-02T00:59:27Z,13.57236,2.246376,0.0,95.14766,0,1156,0,3.079136,0,43690,0.0,985.2187,0.0,0,983.418,0,0.669167434328,2.382,0.6504924,0,0,1.80078
2021-03-02T01:14:28Z,13.57236,2.043259,0.0,95.28448,0,1156,0,3.036209,0,43690,0.0,982.4118,0.0,0,980.611,0,0.667603749107,2.179,0.6745923,0,0,1.80078
2021-03-02T01:29:27Z,13.56683,2.519535,0.0,95.55867,0,1156,0,3.013615,0,43690,0.0,982.4118,0.0,0,980.611,0,0.669003443435,2.553,0.6746116,0,0,1.80078
2021-03-02T01:44:24Z,13.56132,2.48468,0.0,95.52266,0,1156,0,3.079136,0,43690,0.0,982.4118,0.0,0,980.611,0,0.670161105926,2.756,0.6745969,0,0,1.80078
2021-03-02T01:59:27Z,13.5613,2.110649,0.0,95.45306,0,1156,0,3.099468,0,43690,0.0,982.4118,0.0,0,980.611,0,0.666319667452,2.314,0.6745847,0,0,1.80078
2021-03-02T02:14:26Z,13.56683,1.873558,0.0,95.58981,0,1156,0,3.013615,0,43690,0.0,982.6562,0.0,0,980.8554,0,0.665408012512,1.874,0.6745918,0,0,1.80078
2021-03-02T02:29:29Z,13.56154,1.976368,0.0,95.7957,0,1156,0,2.930023,0,43690,0.0,982.6562,0.0,0,980.8554,0,0.665049570475,2.045,0.6264218,0,0,1.80078
2021-03-02T02:44:29Z,13.56822,2.012405,0.0,95.97018,0,1156,0,2.864506,0,43690,0.0,982.6562,0.0,0,980.8554,0,0.662788443175,2.08,0.6505474,0,0,1.80078
2021-03-02T02:59:29Z,13.56871,2.116692,0.0,96.0437,0,1156,0,2.844173,0,43690,0.0,982.6562,0.0,0,980.8554,0,0.667384474542,2.185,0.6505858,0,0,1.80078
2021-03-02T03:14:27Z,13.56852,2.047646,0.0,95.93922,0,1156,0,2.821579,0,43690,0.0,982.1494,0.0,0,980.3486,0,0.663547394032,2.149,0.6505676,0,0,1.80078
2021-03-02T03:29:29Z,13.56856,1.98138,0.0,95.29807,0,1156,0,2.75832,0,43690,0.0,982.1494,0.0,0,980.3486,0,0.663632338222,2.083,0.6505926,0,0,1.80078
2021-03-02T03:44:31Z,13.57464,1.913704,0.0,94.34826,0,1156,0,2.715393,0,43690,0.0,982.1494,0.0,0,980.3486,0,0.664201925336,2.016,0.6505957,0,0,1.80078
2021-03-02T03:59:29Z,13.57465,2.117764,0.0,92.9238,0,1156,0,2.695061,0,43690,0.0,982.1494,0.0,0,980.3486,0,0.664431177469,2.084,0.6746987,0,0,1.80078
2021-03-02T04:14:31Z,13.57465,2.083824,0.0,88.95298,0,1156,0,2.695061,0,43690,0.0,982.656,0.0,0,980.8552,0,0.668462075318,2.22,0.6987951,0,0,1.80078
2021-03-02T04:29:33Z,13.58018,1.710499,0.0,90.81961,0,1156,0,2.652134,0,43690,0.0,982.656,0.0,0,980.8552,0,0.66378454351,1.744,0.6746988,0,0,1.80078
2021-03-02T04:44:30Z,13.58018,1.744438,0.0,87.15424,0,1156,0,2.543694,0,43690,0.0,982.656,0.0,0,980.8552,0,0.663577378677,1.812,0.6506024,0,0,1.80078
2021-03-02T04:59:33Z,13.58018,1.405052,0.0,88.88511,0,1156,0,2.437508,0,43690,0.0,982.656,0.0,0,980.8552,0,0.664068028793,1.575,0.6746988,0,0,1.80078
2021-03-02T05:14:30Z,13.58571,1.574745,0.0,84.43915,0,1156,0,2.331322,0,43690,0.0,983.3076,0.0,0,981.5068,0,0.663007053289,1.609,0.6506024,0,0,1.80078
2021-03-02T05:29:31Z,13.58571,1.065666,0.0,83.59069,0,1156,0,2.268063,0,43690,0.0,983.3076,0.0,0,981.5068,0,0.667044641172,1.134,0.6506024,0,0,1.80078
2021-03-02T05:44:33Z,13.59123,0.8620377,0.0,79.51806,0,1156,0,2.139286,0,43690,0.0,983.3076,0.0,0,981.5068,0,0.665627207584,0.9300001,0.6746988,0,0,1.80078
2021-03-02T05:59:34Z,13.59669,0.421524,0.0,80.70729,0,1156,0,1.94725,0,43690,0.0,983.3076,0.0,0,981.5068,0,0.664918821237,0.624,0.6747102,0,0,1.80078
2021-03-02T06:23:59Z,13.60995,-0.01373291,0.0,73.7947,0,1156,0,1.58577,0,43690,0.0,982.9069,0.0,0,981.1061,0,0.664352208618,0.122,0.6748108,0,0,1.80078
2021-03-02T06:38:54Z,13.6267,-0.3869782,0.0,72.77662,0,1156,0,1.30788,0,43690,0.0,982.9069,0.0,0,981.1061,0,0.664687556863,-0.387,0.6507126,0,0,1.80078
2021-03-02T06:53:55Z,13.63776,-1.099808,0.0,68.12625,0,1156,0,0.9689942,0,43690,0.0,982.9069,0.0,0,981.1061,0,0.665881739979,-1.032,0.6748131,0,0,1.80078
2021-03-02T07:08:56Z,13.64882,-1.846584,0.0,71.96196,0,1156,0,0.5216637,0,43690,0.0,984.3668,0.0,0,982.5661,0,0.668150020576,-1.813,0.6748131,0,0,1.80078
2021-03-02T07:23:58Z,13.6654,-2.321804,0.0,69.99318,0,1156,0,0.09692383,0,43690,0.0,984.3668,0.0,0,982.5661,0,0.673253655878,-2.186,0.6748131,0,0,1.80078
2021-03-02T07:38:59Z,13.68212,-2.82906,0.0,73.18771,0,1156,0,-0.4565926,0,43690,0.0,984.3668,0.0,0,982.5661,0,0.665894535307,-2.694,0.650746,0,0,1.80078
2021-03-02T07:53:59Z,13.70292,-3.192879,0.0,71.44112,0,1156,0,-1.032703,0,43690,0.0,984.3668,0.0,0,982.5661,0,0.655654757639,-2.989,0.6509155,0,0,1.80078
2021-03-02T08:08:59Z,13.70875,-3.429566,0.0,68.1154,0,1156,0,-1.522961,0,43690,0.0,984.7718,0.0,0,982.971,0,0.651779205299,-3.464,0.6750419,0,0,1.80078
2021-03-02T08:23:59Z,13.71428,-3.667236,0.0,69.50763,0,1156,0,-1.927364,0,43690,0.0,984.7718,0.0,0,982.971,0,0.64597007707,-3.599,0.6509337,0,0,1.80078
2021-03-02T08:39:00Z,13.73217,-4.276501,0.0,70.93763,0,1156,0,-2.227844,0,43690,0.0,984.7718,0.0,0,982.971,0,0.644700531772,-4.175,0.650969,0,0,1.80078
2021-03-02T08:54:00Z,13.74417,-4.883976,0.0,69.04339,0,1156,0,-2.611919,0,43690,0.0,984.7718,0.0,0,982.971,0,0.635550371179,-4.85,0.6510388,0,0,1.80078
2021-03-02T09:09:00Z,13.76853,-5.489727,0.0,68.06948,0,1156,0,-3.041176,0,43690,0.0,986.1103,0.0,0,984.3095,0,0.635067758225,-5.388,0.6029108,0,0,1.80078
2021-03-02T09:40:15Z,13.81395,-7.218868,0.0,65.66417,0,1156,0,-4.462246,0,43690,0.0,986.1103,0.0,0,984.3095,0,0.618204070388,-7.117,0.602969,0,0,1.80078
2021-03-02T09:55:15Z,13.83218,-7.554779,0.0,68.59362,0,1156,0,-5.133244,0,43690,0.0,986.1103,0.0,0,984.3095,0,0.610519074764,-7.385,0.627161,0,0,1.80078
2021-03-02T10:10:16Z,13.8453,-8.603563,0.0,66.49657,0,1156,0,-5.677723,0,43690,0.0,986.7978,0.0,0,984.997,0,0.584514860503,-8.429999,0.6272491,0,0,1.80078
2021-03-02T10:25:12Z,13.86194,-8.875309,0.0,63.13284,0,1156,0,-6.116016,0,43690,0.0,986.7978,0.0,0,984.997,0,0.572576599863,-8.809999,0.6031258,0,0,1.80078
2021-03-02T10:40:14Z,13.86855,-8.702463,0.0,65.65346,0,1156,0,-6.445866,0,43690,0.0,986.7978,0.0,0,984.997,0,0.601866692356,-8.4,0.6031826,0,0,1.80078
2021-03-02T10:55:17Z,13.87534,-8.496241,0.001933785,69.77046,0,1156,0,-6.665016,0,43690,0.1353649,986.7978,9.668923e-06,0,984.997,0,0.577099163453,-8.429999,0.5790982,0,0,1.80078
2021-03-02T11:10:13Z,13.87537,-8.971968,0.008702297,71.50382,0,1156,0,-6.884163,0,43690,0.6091608,988.2847,4.351148e-05,0,986.4839,0,0.593091126117,-8.97,0.6032285,0,0,1.80078
2021-03-02T11:25:15Z,13.88074,-9.481537,0.02030646,68.95542,0,1156,0,-7.105568,0,43690,1.421452,988.2847,0.0001015323,0,986.4839,0,0.587188582638,-9.28,0.579103,0,0,1.80078
2021-03-02T11:40:16Z,13.89414,-10.05534,0.06043597,65.4296,0,1156,0,-7.372158,0,43690,4.230518,988.2847,0.0003021798,0,986.4839,0,0.586236949679,-9.95,0.603312,0,0,1.80078
2021-03-02T11:55:18Z,13.90541,-10.56426,0.04593478,63.90206,0,1156,0,-7.726864,0,43690,3.215435,988.2847,0.0002296739,0,986.4839,0,0.59026565293,-10.36,0.6033307,0,0,1.80078
2021-03-02T12:10:19Z,13.91095,-10.46227,0.06141312,70.3603,0,1156,0,-8.038639,0,43690,4.298918,988.2862,0.0003070656,0,986.4854,0,0.588425171202,-10.46,0.6033311,0,0,1.80078
2021-03-02T12:25:16Z,13.92202,-11.68593,0.1039675,73.07954,0,1156,0,-8.352676,0,43690,7.277723,988.2862,0.0005198373,0,986.4854,0,0.564632212612,-11.48,0.5791978,0,0,1.80078
2021-03-02T12:40:17Z,13.93309,-11.88987,0.2297168,64.81986,0,1156,0,-8.711895,0,43690,16.08017,988.2862,0.001148584,0,986.4854,0,0.582320943528,-11.69,0.5791978,0,0,1.80078
2021-03-02T12:55:19Z,13.94416,-12.19566,0.1368728,57.3762,0,1156,0,-9.0056,0,43690,9.581094,988.2862,0.0006843638,0,986.4854,0,0.585446537084,-11.89,0.5792005,0,0,1.80078
2021-03-02T13:10:20Z,13.94416,-11.88922,0.1658925,66.215,0,1156,0,-9.254116,0,43690,11.61247,988.7764,0.0008294623,0,986.9756,0,0.58374716232,-11.86,0.5792113,0,0,1.80078
2021-03-02T13:25:18Z,13.94569,-12.73529,0.1402589,64.69421,0,1156,0,-9.412262,0,43690,9.818126,988.7764,0.0007012946,0,986.9756,0,0.582959380471,-12.26,0.5792902,0,0,1.80078