timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-11-25 00:04:00+00:00,287.0,8.07,295.0,9.55,12.41,47.59359,-54.27349
2023-11-25 00:14:01+00:00,287.0,7.77,291.0,8.68,12.41,47.59359,-54.27349
2023-11-25 00:24:01+00:00,280.0,8.26,284.0,9.33,12.41,47.59359,-54.27349
2023-11-25 00:34:01+00:00,289.0,7.54,279.0,8.72,12.41,47.59359,-54.27349
2023-11-25 00:44:01+00:00,281.0,10.51,287.0,12.41,12.41,47.59359,-54.27349
2023-11-25 00:54:01+00:00,283.0,10.83,287.0,12.8,12.41,47.59359,-54.27349
2023-11-25 01:04:01+00:00,272.0,11.06,268.0,13.29,12.41,47.59359,-54.27349
2023-11-25 01:14:00+00:00,276.0,14.52,277.0,19.02,12.41,47.59359,-54.27349
2023-11-25 01:24:00+00:00,281.0,12.3,277.0,17.89,12.41,47.59359,-54.27349
2023-11-25 01:34:00+00:00,277.0,12.73,275.0,17.71,12.41,47.59359,-54.27349
2023-11-25 01:44:00+00:00,277.0,12.32,274.0,18.29,12.41,47.59359,-54.27349
2023-11-25 01:54:00+00:00,276.0,11.61,281.0,14.27,12.41,47.59359,-54.27349
2023-11-25 02:04:00+00:00,278.0,8.69,286.0,10.09,12.41,47.59359,-54.27349
2023-11-25 02:14:00+00:00,277.0,8.84,273.0,9.81,12.33,47.59359,-54.27349
2023-11-25 02:24:00+00:00,281.0,9.49,280.0,11.75,12.33,47.59359,-54.27349
2023-11-25 02:34:00+00:00,277.0,10.13,280.0,12.47,12.33,47.59359,-54.27349
2023-11-25 02:44:00+00:00,285.0,9.12,285.0,11.97,12.33,47.59359,-54.27349
2023-11-25 02:54:00+00:00,276.0,8.5,276.0,9.73,12.33,47.59359,-54.27349
2023-11-25 03:04:00+00:00,277.0,8.96,275.0,10.57,12.33,47.59359,-54.27349
2023-11-25 03:14:00+00:00,282.0,8.91,282.0,10.18,12.33,47.59359,-54.27349
2023-11-25 03:24:00+00:00,281.0,9.09,284.0,10.68,12.33,47.59359,-54.27349
2023-11-25 03:34:00+00:00,281.0,8.87,284.0,10.66,12.33,47.59359,-54.27349
2023-11-25 03:44:00+00:00,276.0,9.22,277.0,11.47,12.33,47.59359,-54.27349
2023-11-25 03:54:00+00:00,274.0,8.8,277.0,11.52,12.33,47.59359,-54.27349
2023-11-25 04:04:00+00:00,278.0,8.41,285.0,10.68,12.33,47.59359,-54.27349
2023-11-25 04:14:00+00:00,268.0,8.3,270.0,9.49,12.33,47.59359,-54.27349
2023-11-25 04:24:00+00:00,268.0,7.89,265.0,8.91,12.33,47.59359,-54.27349
2023-11-25 04:34:00+00:00,261.0,8.38,269.0,10.57,12.33,47.59359,-54.27349
2023-11-25 04:44:00+00:00,264.0,8.49,263.0,10.67,12.33,47.59359,-54.27349
2023-11-25 04:54:00+00:00,279.0,6.74,277.0,10.06,12.33,47.59359,-54.27349
2023-11-25 05:04:00+00:00,259.0,6.41,265.0,9.85,12.33,47.59359,-54.27349
2023-11-25 05:14:00+00:00,267.0,9.27,265.0,10.61,12.33,47.59359,-54.27349
2023-11-25 05:24:00+00:00,275.0,4.79,273.0,9.58,12.33,47.59359,-54.27349
2023-11-25 05:34:00+00:00,255.0,4.59,260.0,6.44,12.33,47.59359,-54.27349
2023-11-25 05:44:00+00:00,260.0,7.42,267.0,10.5,12.33,47.59359,-54.27349
2023-11-25 05:54:00+00:00,247.0,5.04,252.0,5.98,12.33,47.59359,-54.27349
2023-11-25 06:04:00+00:00,251.0,7.71,254.0,10.73,12.33,47.59359,-54.27349
2023-11-25 06:14:00+00:00,257.0,5.34,257.0,8.58,12.25,47.59359,-54.27349
2023-11-25 06:24:00+00:00,257.0,6.33,261.0,8.94,12.25,47.59359,-54.27349
2023-11-25 06:34:00+00:00,227.0,5.42,226.0,6.03,12.25,47.59359,-54.27349
2023-11-25 06:44:00+00:00,223.0,6.54,233.0,8.26,12.25,47.59359,-54.27349
2023-11-25 06:54:00+00:00,234.0,4.58,231.0,5.36,12.25,47.59359,-54.27349
2023-11-25 07:04:00+00:00,240.0,6.04,241.0,7.88,12.25,47.59359,-54.27349
2023-11-25 07:14:00+00:00,240.0,4.97,247.0,5.85,12.25,47.59359,-54.27349
2023-11-25 07:24:00+00:00,260.0,4.69,261.0,6.62,12.25,47.59359,-54.27349
2023-11-25 07:34:00+00:00,250.0,4.2,252.0,4.73,12.25,47.59359,-54.27349
2023-11-25 07:44:00+00:00,251.0,4.44,255.0,5.14,12.25,47.59359,-54.27349
2023-11-25 07:54:00+00:00,236.0,3.66,234.0,4.68,12.25,47.59359,-54.27349
2023-11-25 08:04:00+00:00,263.0,4.1,256.0,4.59,12.25,47.59359,-54.27349
2023-11-25 08:14:00+00:00,272.0,4.0,271.0,4.71,12.25,47.59359,-54.27349
2023-11-25 08:24:00+00:00,246.0,5.06,251.0,6.77,12.25,47.59359,-54.27349
2023-11-25 08:34:00+00:00,326.0,2.98,340.0,4.23,12.25,47.59359,-54.27349
2023-11-25 08:44:00+00:00,330.0,3.12,338.0,4.75,12.25,47.59359,-54.27349
2023-11-25 08:54:00+00:00,338.0,8.81,338.0,9.74,12.25,47.59359,-54.27349
2023-11-25 09:04:00+00:00,328.0,6.86,330.0,7.53,12.25,47.59359,-54.27349
2023-11-25 09:14:00+00:00,336.0,7.48,337.0,8.21,12.17,47.59359,-54.27349
2023-11-25 09:24:00+00:00,325.0,7.0,328.0,7.86,12.17,47.59359,-54.27349
2023-11-25 09:34:00+00:00,317.0,7.22,305.0,9.94,12.17,47.59359,-54.27349
2023-11-25 09:44:00+00:00,315.0,7.3,297.0,10.36,12.17,47.59359,-54.27349
2023-11-25 09:54:00+00:00,320.0,8.09,311.0,9.9,12.17,47.59359,-54.27349
2023-11-25 10:04:00+00:00,312.0,9.25,302.0,11.61,12.17,47.59359,-54.27349
2023-11-25 10:14:00+00:00,313.0,7.15,302.0,10.8,12.17,47.59359,-54.27349
2023-11-25 10:24:00+00:00,317.0,5.09,310.0,5.83,12.17,47.59359,-54.27349
2023-11-25 10:34:00+00:00,311.0,7.43,299.0,11.25,12.17,47.59359,-54.27349
2023-11-25 10:44:00+00:00,302.0,7.66,299.0,11.26,12.17,47.59359,-54.27349
2023-11-25 10:54:00+00:00,303.0,8.1,304.0,11.82,12.17,47.59359,-54.27349
2023-11-25 11:04:00+00:00,293.0,6.46,286.0,10.63,12.17,47.59359,-54.27349
2023-11-25 11:14:00+00:00,291.0,6.75,284.0,10.2,12.17,47.59359,-54.27349
2023-11-25 11:24:00+00:00,294.0,7.36,286.0,10.11,12.17,47.59359,-54.27349
2023-11-25 11:34:00+00:00,294.0,8.11,286.0,10.5,12.17,47.59359,-54.27349
2023-11-25 11:44:00+00:00,293.0,7.91,287.0,10.38,12.17,47.59359,-54.27349
2023-11-25 11:54:00+00:00,291.0,6.17,281.0,9.82,12.17,47.59359,-54.27349
2023-11-25 12:04:00+00:00,279.0,5.08,273.0,9.45,12.17,47.59359,-54.27349
2023-11-25 12:14:01+00:00,286.0,4.33,289.0,5.07,12.81,47.59359,-54.27349
2023-11-25 12:24:01+00:00,295.0,4.13,300.0,4.93,12.81,47.59359,-54.27349
2023-11-25 12:34:01+00:00,301.0,4.56,299.0,5.26,12.81,47.59359,-54.27349
2023-11-25 12:44:01+00:00,302.0,4.74,301.0,5.57,12.81,47.59359,-54.27349
2023-11-25 12:54:01+00:00,313.0,4.76,315.0,5.56,12.81,47.59359,-54.27349
2023-11-25 13:04:01+00:00,294.0,3.85,279.0,5.29,12.81,47.59359,-54.27349
2023-11-25 13:14:00+00:00,309.0,4.12,318.0,4.92,14.16,47.59359,-54.27349
2023-11-25 13:24:00+00:00,298.0,7.06,296.0,10.15,14.16,47.59359,-54.27349
2023-11-25 13:34:00+00:00,315.0,6.63,317.0,8.86,14.16,47.59359,-54.27349
2023-11-25 13:44:00+00:00,309.0,5.45,322.0,6.47,14.16,47.59359,-54.27349
2023-11-25 13:54:00+00:00,298.0,6.37,288.0,9.68,14.16,47.59359,-54.27349
2023-11-25 14:04:00+00:00,307.0,6.2,291.0,9.11,14.16,47.59359,-54.27349
2023-11-25 14:14:01+00:00,302.0,6.67,296.0,9.26,13.84,47.59359,-54.27349
2023-11-25 14:24:01+00:00,300.0,6.51,295.0,9.63,13.84,47.59359,-54.27349
2023-11-25 14:34:01+00:00,291.0,6.07,294.0,8.45,13.84,47.59359,-54.27349
2023-11-25 14:44:01+00:00,307.0,5.95,301.0,8.51,13.84,47.59359,-54.27349
2023-11-25 14:54:01+00:00,313.0,5.43,314.0,6.09,13.84,47.59359,-54.27349
2023-11-25 15:04:01+00:00,316.0,5.34,316.0,6.53,13.84,47.59359,-54.27349
2023-11-25 15:14:00+00:00,310.0,6.49,301.0,7.43,13.6,47.59359,-54.27349
2023-11-25 15:24:00+00:00,305.0,5.78,302.0,8.01,13.6,47.59359,-54.27349
2023-11-25 15:34:00+00:00,305.0,4.97,306.0,5.71,13.6,47.59359,-54.27349
2023-11-25 15:44:00+00:00,301.0,9.72,300.0,11.69,13.6,47.59359,-54.27349
2023-11-25 15:54:00+00:00,305.0,7.26,299.0,10.86,13.6,47.59359,-54.27349
2023-11-25 16:04:00+00:00,329.0,7.49,327.0,8.57,13.6,47.59359,-54.27349
2023-11-25 16:14:00+00:00,306.0,6.28,298.0,8.22,13.68,47.59359,-54.27349
2023-11-25 16:24:00+00:00,290.0,5.58,287.0,7.11,13.68,47.59359,-54.27349
2023-11-25 16:34:00+00:00,307.0,8.6,290.0,11.08,13.68,47.59359,-54.27349
2023-11-25 16:44:00+00:00,316.0,6.21,320.0,7.23,13.68,47.59359,-54.27349
2023-11-25 16:54:00+00:00,316.0,6.78,301.0,9.69,13.68,47.59359,-54.27349
2023-11-25 17:04:00+00:00,306.0,5.77,305.0,6.76,13.68,47.59359,-54.27349
2023-11-25 17:14:01+00:00,297.0,8.78,291.0,11.19,13.68,47.59359,-54.27349
2023-11-25 17:24:01+00:00,300.0,5.59,290.0,7.01,13.68,47.59359,-54.27349
2023-11-25 17:34:01+00:00,295.0,5.58,286.0,8.27,13.68,47.59359,-54.27349
2023-11-25 17:44:01+00:00,311.0,4.65,308.0,5.71,13.68,47.59359,-54.27349
2023-11-25 17:54:01+00:00,311.0,3.7,316.0,4.77,13.68,47.59359,-54.27349
2023-11-25 18:04:01+00:00,297.0,5.08,286.0,5.88,13.68,47.59359,-54.27349
2023-11-25 18:14:00+00:00,298.0,5.1,298.0,9.23,13.37,47.59359,-54.27349
2023-11-25 18:24:00+00:00,313.0,6.29,304.0,9.33,13.37,47.59359,-54.27349
2023-11-25 18:34:00+00:00,291.0,7.99,289.0,10.82,13.37,47.59359,-54.27349
2023-11-25 18:44:00+00:00,298.0,5.5,280.0,7.95,13.37,47.59359,-54.27349
2023-11-25 18:54:00+00:00,316.0,6.43,308.0,8.01,13.37,47.59359,-54.27349
2023-11-25 19:04:00+00:00,310.0,5.94,301.0,9.84,13.37,47.59359,-54.27349
2023-11-25 19:14:01+00:00,309.0,6.93,302.0,10.12,13.44,47.59359,-54.27349
2023-11-25 19:24:01+00:00,302.0,6.8,294.0,10.47,13.44,47.59359,-54.27349
2023-11-25 19:34:01+00:00,302.0,5.94,289.0,10.6,13.44,47.59359,-54.27349
2023-11-25 19:44:01+00:00,312.0,5.57,315.0,7.35,13.44,47.59359,-54.27349
2023-11-25 19:54:01+00:00,310.0,5.55,308.0,6.5,13.44,47.59359,-54.27349
2023-11-25 20:04:01+00:00,328.0,4.29,323.0,5.9,13.44,47.59359,-54.27349
2023-11-25 20:14:01+00:00,312.0,4.48,306.0,5.37,12.73,47.59359,-54.27349
2023-11-25 20:24:01+00:00,308.0,5.38,303.0,6.69,12.73,47.59359,-54.27349
2023-11-25 20:34:01+00:00,313.0,5.07,310.0,6.09,12.73,47.59359,-54.27349
2023-11-25 20:44:01+00:00,299.0,5.15,285.0,7.29,12.73,47.59359,-54.27349
2023-11-25 20:54:01+00:00,314.0,5.87,314.0,6.99,12.73,47.59359,-54.27349
2023-11-25 21:04:01+00:00,294.0,5.58,289.0,9.39,12.73,47.59359,-54.27349
2023-11-25 21:14:00+00:00,297.0,4.79,301.0,5.98,12.49,47.59359,-54.27349
2023-11-25 21:24:00+00:00,295.0,4.66,298.0,5.23,12.49,47.59359,-54.27349
2023-11-25 21:34:00+00:00,305.0,5.7,298.0,6.4,12.49,47.59359,-54.27349
2023-11-25 21:44:00+00:00,307.0,5.99,302.0,8.04,12.49,47.59359,-54.27349
2023-11-25 21:54:00+00:00,318.0,4.82,322.0,5.8,12.49,47.59359,-54.27349
2023-11-25 22:04:00+00:00,313.0,4.97,314.0,5.94,12.49,47.59359,-54.27349
2023-11-25 22:14:01+00:00,309.0,5.37,319.0,5.92,12.41,47.59359,-54.27349
2023-11-25 22:24:01+00:00,310.0,5.64,309.0,7.03,12.41,47.59359,-54.27349
2023-11-25 22:34:01+00:00,303.0,5.35,304.0,6.49,12.41,47.59359,-54.27349
2023-11-25 22:44:01+00:00,290.0,5.04,299.0,6.07,12.41,47.59359,-54.27349
2023-11-25 22:54:01+00:00,294.0,5.81,294.0,6.8,12.41,47.59359,-54.27349
2023-11-25 23:04:01+00:00,293.0,5.88,290.0,7.66,12.41,47.59359,-54.27349
2023-11-25 23:14:01+00:00,294.0,5.31,292.0,6.45,12.41,47.59359,-54.27349
2023-11-25 23:24:01+00:00,298.0,6.31,287.0,7.61,12.41,47.59359,-54.27349
2023-11-25 23:34:01+00:00,301.0,6.48,291.0,8.71,12.41,47.59359,-54.27349
2023-11-25 23:44:01+00:00,306.0,7.48,303.0,8.62,12.41,47.59359,-54.27349
2023-11-25 23:54:01+00:00,306.0,5.89,307.0,6.96,12.41,47.59359,-54.27349
