timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-09-08 00:04:00+00:00,158.0,7.83,161.0,8.5,12.49,47.59359,-54.27349
2023-09-08 00:14:00+00:00,161.0,8.38,162.0,9.42,12.49,47.59359,-54.27349
2023-09-08 00:24:00+00:00,155.0,6.93,156.0,7.53,12.49,47.59359,-54.27349
2023-09-08 00:34:00+00:00,149.0,6.7,152.0,7.47,12.49,47.59359,-54.27349
2023-09-08 00:44:00+00:00,149.0,6.93,154.0,7.96,12.49,47.59359,-54.27349
2023-09-08 00:54:00+00:00,148.0,6.93,150.0,7.89,12.49,47.59359,-54.27349
2023-09-08 01:04:00+00:00,152.0,6.68,159.0,7.76,12.49,47.59359,-54.27349
2023-09-08 01:14:01+00:00,150.0,6.49,153.0,7.13,12.41,47.59359,-54.27349
2023-09-08 01:24:01+00:00,158.0,8.15,161.0,9.28,12.41,47.59359,-54.27349
2023-09-08 01:34:01+00:00,160.0,7.24,164.0,8.27,12.41,47.59359,-54.27349
2023-09-08 01:44:01+00:00,166.0,7.37,168.0,7.88,12.41,47.59359,-54.27349
2023-09-08 01:54:01+00:00,167.0,6.27,170.0,7.53,12.41,47.59359,-54.27349
2023-09-08 02:04:01+00:00,167.0,5.84,171.0,6.55,12.41,47.59359,-54.27349
2023-09-08 02:14:00+00:00,167.0,5.9,167.0,6.58,12.41,47.59359,-54.27349
2023-09-08 02:24:00+00:00,175.0,7.01,174.0,8.05,12.41,47.59359,-54.27349
2023-09-08 02:34:00+00:00,173.0,7.44,180.0,8.62,12.41,47.59359,-54.27349
2023-09-08 02:44:00+00:00,174.0,5.99,172.0,6.62,12.41,47.59359,-54.27349
2023-09-08 02:54:00+00:00,173.0,6.49,173.0,7.63,12.41,47.59359,-54.27349
2023-09-08 03:04:00+00:00,176.0,6.77,176.0,7.61,12.41,47.59359,-54.27349
2023-09-08 03:14:01+00:00,180.0,8.07,187.0,9.08,12.41,47.59359,-54.27349
2023-09-08 03:24:01+00:00,191.0,7.61,187.0,8.46,12.41,47.59359,-54.27349
2023-09-08 03:34:01+00:00,194.0,6.75,196.0,8.0,12.41,47.59359,-54.27349
2023-09-08 03:44:01+00:00,200.0,7.98,201.0,8.58,12.41,47.59359,-54.27349
2023-09-08 03:54:01+00:00,195.0,6.94,203.0,7.7,12.41,47.59359,-54.27349
2023-09-08 04:04:01+00:00,190.0,7.6,196.0,8.39,12.41,47.59359,-54.27349
2023-09-08 04:14:00+00:00,192.0,6.12,195.0,6.95,12.41,47.59359,-54.27349
2023-09-08 04:24:00+00:00,204.0,6.29,213.0,6.99,12.41,47.59359,-54.27349
2023-09-08 04:34:00+00:00,195.0,5.08,196.0,5.74,12.41,47.59359,-54.27349
2023-09-08 04:44:00+00:00,200.0,5.19,205.0,6.56,12.41,47.59359,-54.27349
2023-09-08 04:54:00+00:00,202.0,4.32,207.0,4.87,12.41,47.59359,-54.27349
2023-09-08 05:04:00+00:00,196.0,4.85,206.0,5.36,12.41,47.59359,-54.27349
2023-09-08 05:14:00+00:00,183.0,4.71,183.0,5.45,12.41,47.59359,-54.27349
2023-09-08 05:24:00+00:00,189.0,5.99,197.0,6.66,12.41,47.59359,-54.27349
2023-09-08 05:34:00+00:00,193.0,4.87,201.0,5.51,12.41,47.59359,-54.27349
2023-09-08 05:44:00+00:00,192.0,4.22,215.0,5.07,12.41,47.59359,-54.27349
2023-09-08 05:54:00+00:00,185.0,3.55,188.0,3.77,12.41,47.59359,-54.27349
2023-09-08 06:04:00+00:00,178.0,4.33,176.0,4.72,12.41,47.59359,-54.27349
2023-09-08 06:14:00+00:00,180.0,5.32,176.0,6.02,12.33,47.59359,-54.27349
2023-09-08 06:24:00+00:00,187.0,4.21,189.0,4.46,12.33,47.59359,-54.27349
2023-09-08 06:34:00+00:00,169.0,3.25,172.0,3.57,12.33,47.59359,-54.27349
2023-09-08 06:44:00+00:00,168.0,3.46,168.0,3.94,12.33,47.59359,-54.27349
2023-09-08 06:54:00+00:00,167.0,4.35,166.0,4.77,12.33,47.59359,-54.27349
2023-09-08 07:04:00+00:00,170.0,5.1,175.0,6.02,12.33,47.59359,-54.27349
2023-09-08 07:14:00+00:00,170.0,4.21,171.0,4.64,12.33,47.59359,-54.27349
2023-09-08 07:24:00+00:00,168.0,3.98,169.0,4.42,12.33,47.59359,-54.27349
2023-09-08 07:34:00+00:00,148.0,3.24,142.0,3.58,12.33,47.59359,-54.27349
2023-09-08 07:44:00+00:00,150.0,3.35,147.0,3.61,12.33,47.59359,-54.27349
2023-09-08 07:54:00+00:00,151.0,4.17,150.0,4.83,12.33,47.59359,-54.27349
2023-09-08 08:04:00+00:00,154.0,4.73,158.0,5.46,12.33,47.59359,-54.27349
2023-09-08 08:14:00+00:00,158.0,5.61,161.0,5.96,12.33,47.59359,-54.27349
2023-09-08 08:24:00+00:00,149.0,4.38,148.0,4.69,12.33,47.59359,-54.27349
2023-09-08 08:34:00+00:00,150.0,4.55,145.0,5.14,12.33,47.59359,-54.27349
2023-09-08 08:44:00+00:00,136.0,4.9,127.0,5.74,12.33,47.59359,-54.27349
2023-09-08 08:54:00+00:00,146.0,4.16,146.0,4.43,12.33,47.59359,-54.27349
2023-09-08 09:04:00+00:00,142.0,3.94,141.0,4.2,12.33,47.59359,-54.27349
2023-09-08 09:14:00+00:00,142.0,4.32,142.0,4.83,12.25,47.59359,-54.27349
2023-09-08 09:24:00+00:00,145.0,5.0,144.0,5.46,12.25,47.59359,-54.27349
2023-09-08 09:34:00+00:00,143.0,4.59,143.0,4.95,12.25,47.59359,-54.27349
2023-09-08 09:44:00+00:00,150.0,4.72,154.0,5.35,12.25,47.59359,-54.27349
2023-09-08 09:54:00+00:00,152.0,4.76,155.0,5.55,12.25,47.59359,-54.27349
2023-09-08 10:04:00+00:00,152.0,4.83,146.0,5.9,12.25,47.59359,-54.27349
2023-09-08 10:14:00+00:00,148.0,4.53,148.0,5.54,12.33,47.59359,-54.27349
2023-09-08 10:24:00+00:00,146.0,5.39,145.0,5.97,12.33,47.59359,-54.27349
2023-09-08 10:34:00+00:00,145.0,4.88,144.0,5.72,12.33,47.59359,-54.27349
2023-09-08 10:44:00+00:00,146.0,5.28,146.0,5.8,12.33,47.59359,-54.27349
2023-09-08 10:54:00+00:00,145.0,4.59,144.0,5.27,12.33,47.59359,-54.27349
2023-09-08 11:04:00+00:00,151.0,3.93,162.0,4.57,12.33,47.59359,-54.27349
2023-09-08 11:14:01+00:00,152.0,5.27,153.0,5.8,12.65,47.59359,-54.27349
2023-09-08 11:24:01+00:00,153.0,4.46,154.0,5.05,12.65,47.59359,-54.27349
2023-09-08 11:34:01+00:00,154.0,3.79,154.0,4.12,12.65,47.59359,-54.27349
2023-09-08 11:44:01+00:00,154.0,3.42,157.0,3.78,12.65,47.59359,-54.27349
2023-09-08 11:54:01+00:00,156.0,2.81,158.0,3.11,12.65,47.59359,-54.27349
2023-09-08 12:04:01+00:00,155.0,2.13,162.0,2.49,12.65,47.59359,-54.27349
2023-09-08 12:14:00+00:00,141.0,1.59,143.0,2.16,12.97,47.59359,-54.27349
2023-09-08 12:24:00+00:00,143.0,2.01,147.0,2.23,12.97,47.59359,-54.27349
2023-09-08 12:34:00+00:00,134.0,1.85,130.0,2.49,12.97,47.59359,-54.27349
2023-09-08 12:44:00+00:00,131.0,2.13,129.0,2.83,12.97,47.59359,-54.27349
2023-09-08 12:54:00+00:00,132.0,2.23,128.0,2.77,12.97,47.59359,-54.27349
2023-09-08 13:04:00+00:00,125.0,0.87,123.0,1.18,12.97,47.59359,-54.27349
2023-09-08 13:14:00+00:00,110.0,0.72,141.0,1.22,13.68,47.59359,-54.27349
2023-09-08 13:24:00+00:00,104.0,0.83,123.0,1.51,13.68,47.59359,-54.27349
2023-09-08 13:34:00+00:00,112.0,0.99,143.0,1.55,13.68,47.59359,-54.27349
2023-09-08 13:44:00+00:00,75.0,1.76,71.0,2.32,13.68,47.59359,-54.27349
2023-09-08 13:54:00+00:00,59.0,1.35,45.0,2.03,13.68,47.59359,-54.27349
2023-09-08 14:04:00+00:00,124.0,1.29,126.0,1.58,13.68,47.59359,-54.27349
2023-09-08 14:14:00+00:00,127.0,0.79,121.0,0.95,13.76,47.59359,-54.27349
2023-09-08 14:24:00+00:00,65.0,1.2,65.0,1.67,13.76,47.59359,-54.27349
2023-09-08 14:34:00+00:00,46.0,1.27,45.0,1.39,13.76,47.59359,-54.27349
2023-09-08 14:44:00+00:00,32.0,1.78,35.0,2.06,13.76,47.59359,-54.27349
2023-09-08 14:54:00+00:00,49.0,2.38,46.0,2.81,13.76,47.59359,-54.27349
2023-09-08 15:04:00+00:00,33.0,2.42,34.0,2.77,13.76,47.59359,-54.27349
2023-09-08 15:14:00+00:00,35.0,2.28,36.0,2.52,14.4,47.59359,-54.27349
2023-09-08 15:24:00+00:00,22.0,2.5,22.0,2.7,14.4,47.59359,-54.27349
2023-09-08 15:34:00+00:00,17.0,2.23,15.0,2.45,14.4,47.59359,-54.27349
2023-09-08 15:44:00+00:00,358.0,2.21,358.0,2.38,14.4,47.59359,-54.27349
2023-09-08 15:54:00+00:00,39.0,1.53,37.0,1.81,14.4,47.59359,-54.27349
2023-09-08 16:04:00+00:00,43.0,1.5,47.0,1.85,14.4,47.59359,-54.27349
2023-09-08 16:14:01+00:00,28.0,1.44,28.0,1.66,13.53,47.59359,-54.27349
2023-09-08 16:24:01+00:00,37.0,1.32,32.0,1.58,13.53,47.59359,-54.27349
2023-09-08 16:34:01+00:00,58.0,2.06,58.0,2.22,13.53,47.59359,-54.27349
2023-09-08 16:44:01+00:00,38.0,1.78,40.0,2.08,13.53,47.59359,-54.27349
2023-09-08 16:54:01+00:00,341.0,1.46,342.0,1.57,13.53,47.59359,-54.27349
2023-09-08 17:04:01+00:00,13.0,1.35,19.0,1.53,13.53,47.59359,-54.27349
2023-09-08 17:14:00+00:00,319.0,0.58,324.0,0.72,13.68,47.59359,-54.27349
2023-09-08 17:24:00+00:00,327.0,1.71,328.0,1.99,13.68,47.59359,-54.27349
2023-09-08 17:34:00+00:00,327.0,3.83,329.0,4.24,13.68,47.59359,-54.27349
2023-09-08 17:44:00+00:00,357.0,4.6,351.0,6.1,13.68,47.59359,-54.27349
2023-09-08 17:54:00+00:00,28.0,6.62,37.0,7.78,13.68,47.59359,-54.27349
2023-09-08 18:04:00+00:00,32.0,4.89,45.0,5.6,13.68,47.59359,-54.27349
2023-09-08 18:14:00+00:00,8.0,3.97,5.0,4.82,13.76,47.59359,-54.27349
2023-09-08 18:24:00+00:00,44.0,3.15,53.0,3.96,13.76,47.59359,-54.27349
2023-09-08 18:34:00+00:00,21.0,1.73,21.0,1.98,13.76,47.59359,-54.27349
2023-09-08 18:44:00+00:00,23.0,2.8,24.0,3.17,13.76,47.59359,-54.27349
2023-09-08 18:54:00+00:00,2.0,3.95,357.0,6.63,13.76,47.59359,-54.27349
2023-09-08 19:04:00+00:00,1.0,6.89,1.0,7.52,13.76,47.59359,-54.27349
2023-09-08 19:14:00+00:00,1.0,6.86,3.0,7.88,13.68,47.59359,-54.27349
2023-09-08 19:24:00+00:00,356.0,5.53,358.0,6.04,13.68,47.59359,-54.27349
2023-09-08 19:34:00+00:00,351.0,7.31,354.0,8.24,13.68,47.59359,-54.27349
2023-09-08 19:44:00+00:00,354.0,7.65,357.0,8.66,13.68,47.59359,-54.27349
2023-09-08 19:54:00+00:00,357.0,5.95,352.0,7.18,13.68,47.59359,-54.27349
2023-09-08 20:04:00+00:00,358.0,7.2,0.0,7.61,13.68,47.59359,-54.27349
2023-09-08 20:14:00+00:00,1.0,7.41,358.0,8.37,13.29,47.59359,-54.27349
2023-09-08 20:24:00+00:00,0.0,7.35,2.0,8.24,13.29,47.59359,-54.27349
2023-09-08 20:34:00+00:00,0.0,7.72,1.0,8.88,13.29,47.59359,-54.27349
2023-09-08 20:44:00+00:00,0.0,6.75,1.0,8.06,13.29,47.59359,-54.27349
2023-09-08 20:54:00+00:00,357.0,7.12,358.0,8.19,13.29,47.59359,-54.27349
2023-09-08 21:04:00+00:00,358.0,5.91,359.0,6.62,13.29,47.59359,-54.27349
2023-09-08 21:14:00+00:00,354.0,6.28,356.0,8.03,13.21,47.59359,-54.27349
2023-09-08 21:24:00+00:00,339.0,6.46,341.0,7.08,13.21,47.59359,-54.27349
2023-09-08 21:34:00+00:00,326.0,7.12,329.0,8.44,13.21,47.59359,-54.27349
2023-09-08 21:44:00+00:00,344.0,7.17,347.0,8.27,13.21,47.59359,-54.27349
2023-09-08 21:54:00+00:00,336.0,7.15,332.0,8.01,13.21,47.59359,-54.27349
2023-09-08 22:04:00+00:00,340.0,6.47,333.0,7.08,13.21,47.59359,-54.27349
2023-09-08 22:14:01+00:00,352.0,7.11,355.0,8.0,12.57,47.59359,-54.27349
2023-09-08 22:24:01+00:00,348.0,7.54,355.0,8.47,12.57,47.59359,-54.27349
2023-09-08 22:34:01+00:00,354.0,6.75,351.0,7.52,12.57,47.59359,-54.27349
2023-09-08 22:44:01+00:00,8.0,6.18,9.0,7.6,12.57,47.59359,-54.27349
2023-09-08 22:54:01+00:00,9.0,6.14,14.0,7.15,12.57,47.59359,-54.27349
2023-09-08 23:04:01+00:00,6.0,7.07,13.0,8.32,12.57,47.59359,-54.27349
2023-09-08 23:14:00+00:00,359.0,6.38,0.0,7.36,12.49,47.59359,-54.27349
2023-09-08 23:24:00+00:00,348.0,6.82,347.0,7.71,12.49,47.59359,-54.27349
2023-09-08 23:34:00+00:00,346.0,5.9,348.0,6.83,12.49,47.59359,-54.27349
2023-09-08 23:44:00+00:00,328.0,6.68,323.0,8.41,12.49,47.59359,-54.27349
2023-09-08 23:54:00+00:00,331.0,5.71,327.0,6.89,12.49,47.59359,-54.27349
