timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-25 00:52:00+00:00,NLQU0005,NLQU0005,-6.8,70.0,,0.0,,,0.0,18.22222222222221,331.0,26.083333333333336,,12.6,-6.8,-7.3,3251.4,71.0,65.0,0.0,,,-0.1
2022-11-25 01:52:00+00:00,NLQU0005,NLQU0005,-4.9,79.0,,0.0,,,0.0,17.583333333333332,331.0,25.555555555555554,,12.6,-4.9,-6.8,3251.4,79.0,71.0,0.0,,,-0.2
2022-11-25 02:52:00+00:00,NLQU0005,NLQU0005,-3.5,79.0,,0.0,,,0.0,16.083333333333332,331.0,26.027777777777786,,12.6,-3.5,-4.8,3251.4,79.0,78.0,0.0,,,-0.2
2022-11-25 03:52:00+00:00,NLQU0005,NLQU0005,-3.0,81.0,,0.0,,,0.0,15.555555555555555,328.0,23.25,,12.6,-3.0,-3.5,3251.4,81.0,79.0,0.0,,,-0.2
2022-11-25 04:52:00+00:00,NLQU0005,NLQU0005,-2.5,82.0,,0.0,,,0.0,11.583333333333336,321.0,19.47222222222221,,12.6,-2.5,-3.0,3251.4,82.0,81.0,0.0,,,-0.2
2022-11-25 05:52:00+00:00,NLQU0005,NLQU0005,-1.8,83.0,,0.0,,,0.0,10.194444444444443,320.0,17.694444444444443,,12.6,-1.8,-2.5,3251.4,83.0,81.0,0.0,,,-0.2
2022-11-25 06:52:00+00:00,NLQU0005,NLQU0005,-1.0,83.0,,0.0,,,0.0,9.638888888888893,331.0,14.472222222222221,,12.6,-1.0,-1.8,3251.4,84.0,82.0,0.0,,,-0.2
2022-11-25 07:52:00+00:00,NLQU0005,NLQU0005,-0.9,87.0,,0.0,,,0.0,8.222222222222221,318.0,13.527777777777779,,12.6,-0.8,-1.0,3251.4,88.0,84.0,0.0,,,-0.1
2022-11-25 08:52:00+00:00,NLQU0005,NLQU0005,-0.6,90.0,,0.0,,,0.0,6.0555555555555545,325.0,10.083333333333332,,12.6,-0.4,-0.9,3251.4,90.0,86.0,0.0,,,-0.1
2022-11-25 09:52:00+00:00,NLQU0005,NLQU0005,-1.1,88.0,,0.0,,,0.0,6.3888888888888875,339.0,10.027777777777779,,12.6,-0.6,-1.1,3251.4,92.0,87.0,0.0,,,0.0
2022-11-25 10:52:00+00:00,NLQU0005,NLQU0005,-2.1,93.0,,0.0,,,0.0,4.6388888888888875,311.0,7.194444444444442,,12.6,-1.2,-2.3,3251.4,93.0,88.0,0.0,,,0.1
2022-11-25 11:52:00+00:00,NLQU0005,NLQU0005,-0.4,88.0,,0.0,,,0.0,7.777777777777778,321.0,10.722222222222225,,12.6,-0.3,-2.0,3251.4,93.0,88.0,0.0,,,0.1
2022-11-25 12:52:00+00:00,NLQU0005,NLQU0005,-1.0,86.0,,0.0,,,0.0,10.027777777777779,325.0,14.333333333333336,,12.6,-0.4,-1.0,3251.4,88.0,86.0,9.0,,,0.1
2022-11-25 13:52:00+00:00,NLQU0005,NLQU0005,-0.1,78.0,,0.0,,,0.0,11.25,323.0,16.86111111111111,,13.3,-0.1,-1.0,3251.4,86.0,78.0,105.0,,,0.1
2022-11-25 14:52:00+00:00,NLQU0005,NLQU0005,0.0,73.0,,0.0,,0.0,,12.638888888888893,322.0,16.97222222222222,,13.7,0.1,-0.2,3251.4,78.0,73.0,205.0,,,0.1
2022-11-25 15:52:00+00:00,NLQU0005,NLQU0005,-0.1,72.0,,0.0,,,0.0,12.833333333333336,323.0,15.583333333333336,,13.8,0.5,-0.1,3251.4,73.0,70.0,278.0,,,0.1
2022-11-25 16:52:00+00:00,NLQU0005,NLQU0005,0.7,66.0,,0.0,,0.0,,4.4444444444444455,277.0,13.444444444444445,,14.0,0.7,-0.6,3251.4,77.0,66.0,263.0,,,0.2
2022-11-25 17:52:00+00:00,NLQU0005,NLQU0005,-1.4,75.0,,0.0,,,0.0,6.833333333333334,285.0,9.972222222222221,,13.5,1.4,-1.4,3251.4,75.0,64.0,288.0,,,0.2
2022-11-25 18:52:00+00:00,NLQU0005,NLQU0005,-0.3,69.0,,0.0,,,0.0,4.527777777777779,283.0,9.249999999999998,,13.8,-0.3,-1.5,3251.4,75.0,69.0,78.0,,,0.2
2022-11-25 19:52:00+00:00,NLQU0005,NLQU0005,-1.3,74.0,,0.0,,,0.0,2.9166666666666665,244.0,4.6388888888888875,,13.5,0.2,-1.5,3251.4,74.0,68.0,58.0,,,0.2
2022-11-25 20:52:00+00:00,NLQU0005,NLQU0005,-3.8,82.0,,0.0,,,0.0,2.75,322.0,5.083333333333333,,13.1,-1.4,-3.8,3251.4,83.0,75.0,16.0,,,0.2
2022-11-25 21:52:00+00:00,NLQU0005,NLQU0005,-5.8,89.0,,0.0,,,0.0,1.5277777777777777,282.0,4.888888888888889,,13.0,-3.7,-5.8,3251.4,89.0,80.0,0.0,,,0.2
2022-11-25 22:52:00+00:00,NLQU0005,NLQU0005,-6.0,91.0,,0.0,,,0.0,3.333333333333333,283.0,4.972222222222221,,13.0,-5.8,-6.4,3251.4,91.0,88.0,0.0,,,0.2
2022-11-25 23:52:00+00:00,NLQU0005,NLQU0005,-4.2,84.0,,0.0,,,0.0,4.388888888888889,309.0,6.722222222222222,,12.9,-4.2,-5.9,3251.4,91.0,84.0,0.0,,,0.2
