timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-18 00:09:00+00:00,237.2647,4.4,12.33,47.84626,-54.09684
2022-12-18 00:19:00+00:00,233.4864,4.39,12.33,47.84626,-54.09684
2022-12-18 00:29:00+00:00,232.7997,4.38,12.33,47.84626,-54.09684
2022-12-18 00:39:00+00:00,232.5831,4.38,12.33,47.84626,-54.09684
2022-12-18 00:49:00+00:00,233.3365,4.39,12.33,47.84626,-54.09684
2022-12-18 00:59:00+00:00,234.9815,4.39,12.33,47.84626,-54.09684
2022-12-18 01:09:00+00:00,235.3832,4.34,12.33,47.84626,-54.09684
2022-12-18 01:19:01+00:00,235.1181,4.3,12.33,47.84626,-54.09684
2022-12-18 01:29:01+00:00,235.8714,4.3,12.33,47.84626,-54.09684
2022-12-18 01:39:01+00:00,239.6296,4.3,12.33,47.84626,-54.09684
2022-12-18 01:49:01+00:00,242.4015,4.3,12.33,47.84626,-54.09684
2022-12-18 01:59:01+00:00,244.4164,4.3,12.33,47.84626,-54.09684
2022-12-18 02:09:01+00:00,245.8248,4.37,12.33,47.84626,-54.09684
2022-12-18 02:19:00+00:00,247.9514,4.4,12.33,47.84626,-54.09684
2022-12-18 02:29:00+00:00,250.9714,4.4,12.33,47.84626,-54.09684
2022-12-18 02:39:00+00:00,257.6597,4.4,12.33,47.84626,-54.09684
2022-12-18 02:49:00+00:00,261.6964,4.4,12.33,47.84626,-54.09684
2022-12-18 02:59:00+00:00,263.1047,4.39,12.33,47.84626,-54.09684
2022-12-18 03:09:00+00:00,267.6081,4.4,12.33,47.84626,-54.09684
2022-12-18 03:19:01+00:00,273.0697,4.4,12.33,47.84626,-54.09684
2022-12-18 03:29:01+00:00,273.2313,4.38,12.33,47.84626,-54.09684
2022-12-18 03:39:01+00:00,276.5297,4.39,12.33,47.84626,-54.09684
2022-12-18 03:49:01+00:00,285.748,4.4,12.33,47.84626,-54.09684
2022-12-18 03:59:01+00:00,291.123,4.4,12.33,47.84626,-54.09684
2022-12-18 04:09:01+00:00,291.9581,4.4,12.33,47.84626,-54.09684
2022-12-18 04:19:00+00:00,295.1815,4.38,12.33,47.84626,-54.09684
2022-12-18 04:29:00+00:00,300.8763,4.3,12.33,47.84626,-54.09684
2022-12-18 04:39:00+00:00,303.9014,4.2,12.33,47.84626,-54.09684
2022-12-18 04:49:00+00:00,305.7096,4.1,12.33,47.84626,-54.09684
2022-12-18 04:59:00+00:00,311.0164,4.13,12.33,47.84626,-54.09684
2022-12-18 05:09:00+00:00,316.9529,4.2,12.33,47.84626,-54.09684
2022-12-18 05:19:00+00:00,320.1862,4.13,12.33,47.84626,-54.09684
2022-12-18 05:29:00+00:00,325.343,4.15,12.33,47.84626,-54.09684
2022-12-18 05:39:00+00:00,328.8779,4.2,12.33,47.84626,-54.09684
2022-12-18 05:49:00+00:00,333.093,4.2,12.33,47.84626,-54.09684
2022-12-18 05:59:00+00:00,336.3796,4.28,12.33,47.84626,-54.09684
2022-12-18 06:09:00+00:00,339.7263,4.3,12.33,47.84626,-54.09684
2022-12-18 06:19:00+00:00,341.7713,4.34,12.41,47.84626,-54.09684
2022-12-18 06:29:00+00:00,343.1745,4.3,12.41,47.84626,-54.09684
2022-12-18 06:39:00+00:00,343.8497,4.3,12.41,47.84626,-54.09684
2022-12-18 06:49:00+00:00,342.5314,4.3,12.41,47.84626,-54.09684
2022-12-18 06:59:00+00:00,341.3946,4.3,12.41,47.84626,-54.09684
2022-12-18 07:09:00+00:00,343.3730000000001,4.2,12.41,47.84626,-54.09684
2022-12-18 07:19:00+00:00,343.6131,4.2,12.41,47.84626,-54.09684
2022-12-18 07:29:00+00:00,342.3312,4.2,12.41,47.84626,-54.09684
2022-12-18 07:39:00+00:00,339.8031,4.2,12.41,47.84626,-54.09684
2022-12-18 07:49:00+00:00,340.8213,4.2,12.41,47.84626,-54.09684
2022-12-18 07:59:00+00:00,338.8830000000001,4.2,12.41,47.84626,-54.09684
2022-12-18 08:09:00+00:00,332.1812,4.2,12.41,47.84626,-54.09684
2022-12-18 08:19:00+00:00,330.6146,4.2,12.41,47.84626,-54.09684
2022-12-18 08:29:00+00:00,327.378,4.2,12.41,47.84626,-54.09684
2022-12-18 08:39:00+00:00,321.7563,4.2,12.41,47.84626,-54.09684
2022-12-18 08:49:00+00:00,318.9864,4.2,12.41,47.84626,-54.09684
2022-12-18 08:59:00+00:00,319.663,4.2,12.41,47.84626,-54.09684
2022-12-18 09:09:00+00:00,314.5312,4.2,12.41,47.84626,-54.09684
2022-12-18 09:19:00+00:00,306.3147,4.2,12.41,47.84626,-54.09684
2022-12-18 09:29:00+00:00,307.723,4.2,12.41,47.84626,-54.09684
2022-12-18 09:39:00+00:00,305.3297,4.2,12.41,47.84626,-54.09684
2022-12-18 09:49:00+00:00,295.5897,4.2,12.41,47.84626,-54.09684
2022-12-18 09:59:00+00:00,286.723,4.2,12.41,47.84626,-54.09684
2022-12-18 10:09:00+00:00,286.1863,4.2,12.41,47.84626,-54.09684
2022-12-18 10:19:00+00:00,281.5814,4.2,12.41,47.84626,-54.09684
2022-12-18 10:29:00+00:00,274.4331,4.2,12.41,47.84626,-54.09684
2022-12-18 10:39:00+00:00,268.9298,4.2,12.41,47.84626,-54.09684
2022-12-18 10:49:00+00:00,267.2563,4.24,12.41,47.84626,-54.09684
2022-12-18 10:59:00+00:00,265.753,4.26,12.41,47.84626,-54.09684
2022-12-18 11:09:00+00:00,262.5514,4.27,12.41,47.84626,-54.09684
2022-12-18 11:19:00+00:00,258.9997,4.3,12.41,47.84626,-54.09684
2022-12-18 11:29:00+00:00,257.323,4.3,12.41,47.84626,-54.09684
2022-12-18 11:39:00+00:00,256.7748,4.24,12.41,47.84626,-54.09684
2022-12-18 11:49:00+00:00,252.4164,4.28,12.41,47.84626,-54.09684
2022-12-18 11:59:00+00:00,248.2397,4.29,12.41,47.84626,-54.09684
2022-12-18 12:09:00+00:00,248.163,4.29,12.41,47.84626,-54.09684
2022-12-18 12:19:00+00:00,248.1898,4.29,12.41,47.84626,-54.09684
2022-12-18 12:29:00+00:00,242.6815,4.2,12.41,47.84626,-54.09684
2022-12-18 12:39:00+00:00,239.6747,4.2,12.41,47.84626,-54.09684
2022-12-18 12:49:00+00:00,245.2548,4.2,12.41,47.84626,-54.09684
2022-12-18 12:59:00+00:00,247.5514,4.2,12.41,47.84626,-54.09684
2022-12-18 13:09:00+00:00,241.6247,4.2,12.41,47.84626,-54.09684
2022-12-18 13:19:00+00:00,238.3814,4.2,12.41,47.84626,-54.09684
2022-12-18 13:29:00+00:00,242.8764,4.2,12.41,47.84626,-54.09684
2022-12-18 13:39:00+00:00,243.2114,4.2,12.41,47.84626,-54.09684
2022-12-18 13:49:00+00:00,242.1397,4.19,12.41,47.84626,-54.09684
2022-12-18 13:59:00+00:00,245.6114,4.16,12.41,47.84626,-54.09684
2022-12-18 14:09:00+00:00,248.5931,4.1,12.41,47.84626,-54.09684
2022-12-18 14:19:00+00:00,248.6564,4.1,12.41,47.84626,-54.09684
2022-12-18 14:29:00+00:00,250.7064,4.1,12.41,47.84626,-54.09684
2022-12-18 14:39:00+00:00,255.5498,4.1,12.41,47.84626,-54.09684
2022-12-18 14:49:00+00:00,257.6147,4.05,12.41,47.84626,-54.09684
2022-12-18 14:59:00+00:00,260.1914,4.07,12.41,47.84626,-54.09684
2022-12-18 15:09:00+00:00,263.6681,4.1,12.41,47.84626,-54.09684
2022-12-18 15:19:01+00:00,266.5098,4.1,12.49,47.84626,-54.09684
2022-12-18 15:29:01+00:00,268.3164,4.1,12.49,47.84626,-54.09684
2022-12-18 15:39:01+00:00,269.723,4.09,12.49,47.84626,-54.09684
2022-12-18 15:49:01+00:00,269.3297,4.1,12.49,47.84626,-54.09684
2022-12-18 15:59:01+00:00,271.1497,4.1,12.49,47.84626,-54.09684
2022-12-18 16:09:01+00:00,273.8314,4.0,12.49,47.84626,-54.09684
2022-12-18 16:19:00+00:00,275.623,4.1,12.41,47.84626,-54.09684
2022-12-18 16:29:00+00:00,278.6764,4.16,12.41,47.84626,-54.09684
2022-12-18 16:39:00+00:00,284.1348,4.16,12.41,47.84626,-54.09684
2022-12-18 16:49:00+00:00,289.6447,4.17,12.41,47.84626,-54.09684
2022-12-18 16:59:00+00:00,292.5214,4.18,12.41,47.84626,-54.09684
2022-12-18 17:09:00+00:00,295.728,4.2,12.41,47.84626,-54.09684
2022-12-18 17:19:01+00:00,301.2996,4.2,12.33,47.84626,-54.09684
2022-12-18 17:29:01+00:00,305.4497,4.2,12.33,47.84626,-54.09684
2022-12-18 17:39:01+00:00,307.0513,4.2,12.33,47.84626,-54.09684
2022-12-18 17:49:01+00:00,310.5813,4.25,12.33,47.84626,-54.09684
2022-12-18 17:59:01+00:00,316.5781,4.27,12.33,47.84626,-54.09684
2022-12-18 18:09:01+00:00,320.218,4.29,12.33,47.84626,-54.09684
2022-12-18 18:19:00+00:00,321.2047,4.29,12.33,47.84626,-54.09684
2022-12-18 18:29:00+00:00,325.9896,4.3,12.33,47.84626,-54.09684
2022-12-18 18:39:00+00:00,330.3381,4.3,12.33,47.84626,-54.09684
2022-12-18 18:49:00+00:00,331.2297,4.3,12.33,47.84626,-54.09684
2022-12-18 18:59:00+00:00,332.8047,4.3,12.33,47.84626,-54.09684
2022-12-18 19:09:00+00:00,335.6279,4.2,12.33,47.84626,-54.09684
2022-12-18 19:19:00+00:00,339.0997,4.2,12.33,47.84626,-54.09684
2022-12-18 19:29:00+00:00,338.7296,4.2,12.33,47.84626,-54.09684
2022-12-18 19:39:00+00:00,338.8196,4.2,12.33,47.84626,-54.09684
2022-12-18 19:49:00+00:00,340.038,4.2,12.33,47.84626,-54.09684
2022-12-18 19:59:00+00:00,335.61800000000005,4.1,12.33,47.84626,-54.09684
2022-12-18 20:09:00+00:00,330.8863,4.16,12.33,47.84626,-54.09684
2022-12-18 20:19:00+00:00,329.423,4.2,12.33,47.84626,-54.09684
2022-12-18 20:29:00+00:00,328.8063,4.2,12.33,47.84626,-54.09684
2022-12-18 20:39:00+00:00,325.7513,4.19,12.33,47.84626,-54.09684
2022-12-18 20:49:00+00:00,323.9263,4.2,12.33,47.84626,-54.09684
2022-12-18 20:59:00+00:00,323.863,4.2,12.33,47.84626,-54.09684
2022-12-18 21:09:00+00:00,318.6746,4.2,12.33,47.84626,-54.09684
2022-12-18 21:19:00+00:00,314.6431,4.22,12.33,47.84626,-54.09684
2022-12-18 21:29:00+00:00,313.5046,4.26,12.33,47.84626,-54.09684
2022-12-18 21:39:00+00:00,313.4647,4.28,12.33,47.84626,-54.09684
2022-12-18 21:49:00+00:00,309.188,4.29,12.33,47.84626,-54.09684
2022-12-18 21:59:00+00:00,304.3713,4.29,12.33,47.84626,-54.09684
2022-12-18 22:09:00+00:00,301.8814,4.28,12.33,47.84626,-54.09684
2022-12-18 22:19:00+00:00,298.803,4.2,12.33,47.84626,-54.09684
2022-12-18 22:29:00+00:00,292.6664,4.1,12.33,47.84626,-54.09684
2022-12-18 22:39:00+00:00,285.1813,4.1,12.33,47.84626,-54.09684
2022-12-18 22:49:00+00:00,282.5931,4.14,12.33,47.84626,-54.09684
2022-12-18 22:59:00+00:00,277.0697,4.2,12.33,47.84626,-54.09684
2022-12-18 23:09:00+00:00,269.0464,4.0,12.33,47.84626,-54.09684
2022-12-18 23:19:01+00:00,262.6664,4.14,12.33,47.84626,-54.09684
2022-12-18 23:29:01+00:00,259.9698,4.2,12.33,47.84626,-54.09684
2022-12-18 23:39:01+00:00,254.9697,4.24,12.33,47.84626,-54.09684
2022-12-18 23:49:01+00:00,247.7997,4.26,12.33,47.84626,-54.09684
2022-12-18 23:59:01+00:00,246.1547,4.26,12.33,47.84626,-54.09684
