timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-25 00:04:01+00:00,37.0,12.75,46.0,16.49,12.57,47.59359,-54.27349
2019-12-25 00:14:01+00:00,45.0,14.06,43.0,17.24,12.57,47.59359,-54.27349
2019-12-25 00:24:01+00:00,39.0,14.22,37.0,16.85,12.57,47.59359,-54.27349
2019-12-25 00:34:01+00:00,43.0,16.65,41.0,18.19,12.57,47.59359,-54.27349
2019-12-25 00:44:01+00:00,41.0,15.19,48.0,18.04,12.57,47.59359,-54.27349
2019-12-25 00:54:01+00:00,41.0,15.21,38.0,17.76,12.57,47.59359,-54.27349
2019-12-25 01:04:01+00:00,44.0,14.22,45.0,17.15,12.57,47.59359,-54.27349
2019-12-25 01:14:01+00:00,34.0,12.69,34.0,14.25,12.57,47.59359,-54.27349
2019-12-25 01:24:01+00:00,38.0,16.4,37.0,19.04,12.57,47.59359,-54.27349
2019-12-25 01:34:01+00:00,39.0,16.24,50.0,18.39,12.57,47.59359,-54.27349
2019-12-25 01:44:01+00:00,35.0,15.64,33.0,17.97,12.57,47.59359,-54.27349
2019-12-25 01:54:01+00:00,39.0,16.96,38.0,18.74,12.57,47.59359,-54.27349
2019-12-25 02:04:01+00:00,37.0,12.35,38.0,13.82,12.57,47.59359,-54.27349
2019-12-25 02:14:01+00:00,35.0,13.18,42.0,15.03,12.49,47.59359,-54.27349
2019-12-25 02:24:01+00:00,29.0,12.93,28.0,14.37,12.49,47.59359,-54.27349
2019-12-25 02:34:01+00:00,28.0,13.36,26.0,15.74,12.49,47.59359,-54.27349
2019-12-25 02:44:01+00:00,26.0,11.92,27.0,15.09,12.49,47.59359,-54.27349
2019-12-25 02:54:01+00:00,21.0,13.53,18.0,15.95,12.49,47.59359,-54.27349
2019-12-25 03:04:01+00:00,20.0,14.48,20.0,16.27,12.49,47.59359,-54.27349
2019-12-25 03:14:01+00:00,26.0,12.45,26.0,15.28,12.49,47.59359,-54.27349
2019-12-25 03:24:01+00:00,25.0,13.29,28.0,17.39,12.49,47.59359,-54.27349
2019-12-25 03:34:01+00:00,22.0,14.74,12.0,17.55,12.49,47.59359,-54.27349
2019-12-25 03:44:01+00:00,31.0,15.33,30.0,17.92,12.49,47.59359,-54.27349
2019-12-25 03:54:01+00:00,32.0,14.65,36.0,19.31,12.49,47.59359,-54.27349
2019-12-25 04:04:01+00:00,24.0,14.67,23.0,17.76,12.49,47.59359,-54.27349
2019-12-25 04:14:01+00:00,27.0,13.12,26.0,15.79,12.41,47.59359,-54.27349
2019-12-25 04:24:01+00:00,20.0,12.73,19.0,15.33,12.41,47.59359,-54.27349
2019-12-25 04:34:01+00:00,23.0,14.02,32.0,17.85,12.41,47.59359,-54.27349
2019-12-25 04:44:01+00:00,22.0,12.75,20.0,15.44,12.41,47.59359,-54.27349
2019-12-25 04:54:01+00:00,29.0,12.88,33.0,16.29,12.41,47.59359,-54.27349
2019-12-25 05:04:01+00:00,31.0,13.01,34.0,14.52,12.41,47.59359,-54.27349
2019-12-25 05:14:01+00:00,32.0,13.06,37.0,15.93,12.41,47.59359,-54.27349
2019-12-25 05:24:01+00:00,30.0,11.52,31.0,13.39,12.41,47.59359,-54.27349
2019-12-25 05:34:01+00:00,28.0,11.19,33.0,13.71,12.41,47.59359,-54.27349
2019-12-25 05:44:01+00:00,28.0,11.19,33.0,13.32,12.41,47.59359,-54.27349
2019-12-25 05:54:01+00:00,35.0,14.39,34.0,15.83,12.41,47.59359,-54.27349
2019-12-25 06:04:01+00:00,29.0,11.79,29.0,13.17,12.41,47.59359,-54.27349
2019-12-25 06:14:01+00:00,23.0,12.46,29.0,14.61,12.41,47.59359,-54.27349
2019-12-25 06:24:01+00:00,27.0,12.28,34.0,13.99,12.41,47.59359,-54.27349
2019-12-25 06:34:01+00:00,19.0,12.74,15.0,15.47,12.41,47.59359,-54.27349
2019-12-25 06:44:01+00:00,23.0,12.66,22.0,15.02,12.41,47.59359,-54.27349
2019-12-25 06:54:01+00:00,28.0,13.16,33.0,15.97,12.41,47.59359,-54.27349
2019-12-25 07:04:01+00:00,18.0,11.91,18.0,14.87,12.41,47.59359,-54.27349
2019-12-25 07:14:01+00:00,16.0,14.52,15.0,16.27,12.41,47.59359,-54.27349
2019-12-25 07:24:01+00:00,23.0,12.0,25.0,14.76,12.41,47.59359,-54.27349
2019-12-25 07:34:01+00:00,17.0,12.84,14.0,15.77,12.41,47.59359,-54.27349
2019-12-25 07:44:01+00:00,23.0,10.61,31.0,12.82,12.41,47.59359,-54.27349
2019-12-25 07:54:01+00:00,26.0,13.2,24.0,15.55,12.41,47.59359,-54.27349
2019-12-25 08:04:01+00:00,23.0,12.53,14.0,15.88,12.41,47.59359,-54.27349
2019-12-25 08:14:01+00:00,11.0,11.84,11.0,13.19,12.41,47.59359,-54.27349
2019-12-25 08:24:01+00:00,32.0,10.25,42.0,11.79,12.41,47.59359,-54.27349
2019-12-25 08:34:01+00:00,20.0,10.46,18.0,13.64,12.41,47.59359,-54.27349
2019-12-25 08:44:01+00:00,18.0,13.31,19.0,14.71,12.41,47.59359,-54.27349
2019-12-25 08:54:01+00:00,27.0,12.47,33.0,14.41,12.41,47.59359,-54.27349
2019-12-25 09:04:01+00:00,25.0,12.25,28.0,14.4,12.41,47.59359,-54.27349
2019-12-25 09:14:01+00:00,18.0,11.41,17.0,13.95,12.41,47.59359,-54.27349
2019-12-25 09:24:01+00:00,14.0,13.39,12.0,16.16,12.41,47.59359,-54.27349
2019-12-25 09:34:01+00:00,20.0,10.74,18.0,12.78,12.41,47.59359,-54.27349
2019-12-25 09:44:01+00:00,20.0,11.61,25.0,15.9,12.41,47.59359,-54.27349
2019-12-25 09:54:01+00:00,19.0,13.66,17.0,16.28,12.41,47.59359,-54.27349
2019-12-25 10:04:01+00:00,17.0,11.14,13.0,13.35,12.41,47.59359,-54.27349
2019-12-25 10:14:01+00:00,19.0,11.51,17.0,13.73,12.41,47.59359,-54.27349
2019-12-25 10:24:01+00:00,13.0,11.49,18.0,14.11,12.41,47.59359,-54.27349
2019-12-25 10:34:01+00:00,17.0,10.16,12.0,12.87,12.41,47.59359,-54.27349
2019-12-25 10:44:01+00:00,8.0,11.75,10.0,13.83,12.41,47.59359,-54.27349
2019-12-25 10:54:01+00:00,9.0,8.95,5.0,10.92,12.41,47.59359,-54.27349
2019-12-25 11:04:01+00:00,14.0,13.11,10.0,14.16,12.41,47.59359,-54.27349
2019-12-25 11:14:01+00:00,4.0,13.5,5.0,15.25,12.41,47.59359,-54.27349
2019-12-25 11:24:01+00:00,357.0,12.92,357.0,14.94,12.41,47.59359,-54.27349
2019-12-25 11:34:01+00:00,356.0,13.02,348.0,15.63,12.41,47.59359,-54.27349
2019-12-25 11:44:01+00:00,358.0,14.41,357.0,16.94,12.41,47.59359,-54.27349
2019-12-25 11:54:01+00:00,353.0,15.2,353.0,17.01,12.41,47.59359,-54.27349
2019-12-25 12:04:01+00:00,356.0,14.06,0.0,16.47,12.41,47.59359,-54.27349
2019-12-25 12:14:01+00:00,356.0,12.94,359.0,16.26,12.57,47.59359,-54.27349
2019-12-25 12:24:01+00:00,353.0,12.29,353.0,15.46,12.57,47.59359,-54.27349
2019-12-25 12:34:01+00:00,352.0,13.13,350.0,15.2,12.57,47.59359,-54.27349
2019-12-25 12:44:01+00:00,347.0,13.37,355.0,15.37,12.57,47.59359,-54.27349
2019-12-25 12:54:01+00:00,341.0,10.75,340.0,12.64,12.57,47.59359,-54.27349
2019-12-25 13:04:01+00:00,348.0,13.57,355.0,15.33,12.57,47.59359,-54.27349
2019-12-25 13:14:01+00:00,335.0,13.29,342.0,15.55,13.68,47.59359,-54.27349
2019-12-25 13:24:01+00:00,347.0,13.7,347.0,15.7,13.68,47.59359,-54.27349
2019-12-25 13:34:01+00:00,335.0,10.31,346.0,12.21,13.68,47.59359,-54.27349
2019-12-25 13:44:01+00:00,332.0,10.69,331.0,14.21,13.68,47.59359,-54.27349
2019-12-25 13:54:01+00:00,328.0,11.7,323.0,14.17,13.68,47.59359,-54.27349
2019-12-25 14:04:01+00:00,335.0,11.69,347.0,15.41,13.68,47.59359,-54.27349
2019-12-25 14:14:01+00:00,334.0,11.66,346.0,13.13,14.24,47.59359,-54.27349
2019-12-25 14:24:01+00:00,334.0,11.24,342.0,13.79,14.24,47.59359,-54.27349
2019-12-25 14:34:01+00:00,339.0,13.38,340.0,15.84,14.24,47.59359,-54.27349
2019-12-25 14:44:01+00:00,338.0,13.76,333.0,16.18,14.24,47.59359,-54.27349
2019-12-25 14:54:01+00:00,341.0,13.84,334.0,16.23,14.24,47.59359,-54.27349
2019-12-25 15:04:01+00:00,347.0,11.98,341.0,14.37,14.24,47.59359,-54.27349
2019-12-25 15:14:01+00:00,341.0,14.36,338.0,16.13,13.68,47.59359,-54.27349
2019-12-25 15:24:01+00:00,343.0,14.8,345.0,17.48,13.68,47.59359,-54.27349
2019-12-25 15:34:01+00:00,341.0,13.47,343.0,16.75,13.68,47.59359,-54.27349
2019-12-25 15:44:01+00:00,342.0,14.17,356.0,16.54,13.68,47.59359,-54.27349
2019-12-25 15:54:01+00:00,346.0,13.67,350.0,15.36,13.68,47.59359,-54.27349
2019-12-25 16:04:01+00:00,345.0,13.33,351.0,15.64,13.68,47.59359,-54.27349
2019-12-25 18:14:01+00:00,359.0,11.57,0.0,15.19,14.32,47.59359,-54.27349
2019-12-25 18:24:01+00:00,352.0,13.01,357.0,15.12,14.32,47.59359,-54.27349
2019-12-25 18:34:01+00:00,355.0,11.65,357.0,13.72,14.32,47.59359,-54.27349
2019-12-25 18:44:01+00:00,355.0,11.4,349.0,13.99,14.32,47.59359,-54.27349
2019-12-25 18:54:01+00:00,351.0,12.42,348.0,14.23,14.32,47.59359,-54.27349
2019-12-25 19:04:01+00:00,349.0,12.24,354.0,14.19,14.32,47.59359,-54.27349
2019-12-25 19:14:01+00:00,344.0,14.01,342.0,16.3,13.68,47.59359,-54.27349
2019-12-25 19:24:01+00:00,348.0,12.51,344.0,14.31,13.68,47.59359,-54.27349
2019-12-25 19:34:01+00:00,348.0,13.04,348.0,14.54,13.68,47.59359,-54.27349
2019-12-25 19:44:01+00:00,348.0,13.85,349.0,15.51,13.68,47.59359,-54.27349
2019-12-25 19:54:01+00:00,350.0,12.67,353.0,14.2,13.68,47.59359,-54.27349
2019-12-25 20:04:01+00:00,348.0,12.64,342.0,15.23,13.68,47.59359,-54.27349
2019-12-25 20:14:01+00:00,354.0,12.87,358.0,14.59,12.89,47.59359,-54.27349
2019-12-25 20:24:01+00:00,347.0,10.72,350.0,12.13,12.89,47.59359,-54.27349
2019-12-25 20:34:01+00:00,346.0,12.46,351.0,15.34,12.89,47.59359,-54.27349
2019-12-25 20:44:01+00:00,339.0,11.05,333.0,12.68,12.89,47.59359,-54.27349
2019-12-25 20:54:01+00:00,345.0,11.38,344.0,13.59,12.89,47.59359,-54.27349
2019-12-25 21:04:01+00:00,345.0,10.54,341.0,13.26,12.89,47.59359,-54.27349
2019-12-25 21:14:01+00:00,348.0,10.95,353.0,12.9,12.73,47.59359,-54.27349
2019-12-25 21:24:01+00:00,350.0,10.24,346.0,12.84,12.73,47.59359,-54.27349
2019-12-25 21:34:01+00:00,347.0,9.71,355.0,10.66,12.73,47.59359,-54.27349
2019-12-25 21:44:01+00:00,354.0,9.94,349.0,11.31,12.73,47.59359,-54.27349
2019-12-25 21:54:01+00:00,352.0,9.94,348.0,12.34,12.73,47.59359,-54.27349
2019-12-25 22:04:01+00:00,350.0,11.71,347.0,13.57,12.73,47.59359,-54.27349
2019-12-25 22:14:01+00:00,347.0,11.83,346.0,13.78,12.65,47.59359,-54.27349
2019-12-25 22:24:01+00:00,345.0,9.86,343.0,10.77,12.65,47.59359,-54.27349
2019-12-25 22:34:01+00:00,342.0,11.22,345.0,12.74,12.65,47.59359,-54.27349
2019-12-25 22:44:01+00:00,355.0,12.25,1.0,13.85,12.65,47.59359,-54.27349
2019-12-25 22:54:01+00:00,347.0,11.99,341.0,14.0,12.65,47.59359,-54.27349
2019-12-25 23:04:01+00:00,351.0,11.89,355.0,14.52,12.65,47.59359,-54.27349
2019-12-25 23:14:01+00:00,347.0,11.29,341.0,13.79,12.65,47.59359,-54.27349
2019-12-25 23:24:01+00:00,350.0,11.74,352.0,13.64,12.65,47.59359,-54.27349
2019-12-25 23:34:01+00:00,339.0,10.94,336.0,12.7,12.65,47.59359,-54.27349
2019-12-25 23:44:01+00:00,350.0,12.0,347.0,13.53,12.65,47.59359,-54.27349
2019-12-25 23:54:01+00:00,340.0,12.57,339.0,14.37,12.65,47.59359,-54.27349
