timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-02-11 00:04:00+00:00,127.0,7.61,112.0,11.25,12.33,47.59359,-54.27349
2023-02-11 00:14:00+00:00,130.0,7.15,132.0,8.8,12.33,47.59359,-54.27349
2023-02-11 00:24:00+00:00,117.0,5.9,128.0,8.72,12.33,47.59359,-54.27349
2023-02-11 00:34:00+00:00,119.0,7.55,113.0,10.1,12.33,47.59359,-54.27349
2023-02-11 00:44:00+00:00,135.0,10.04,122.0,13.59,12.33,47.59359,-54.27349
2023-02-11 00:54:00+00:00,116.0,5.48,117.0,8.19,12.33,47.59359,-54.27349
2023-02-11 01:04:00+00:00,130.0,5.46,130.0,7.61,12.33,47.59359,-54.27349
2023-02-11 01:14:01+00:00,143.0,6.85,146.0,7.88,12.25,47.59359,-54.27349
2023-02-11 01:24:01+00:00,142.0,5.39,122.0,8.81,12.25,47.59359,-54.27349
2023-02-11 01:34:01+00:00,142.0,5.27,119.0,8.4,12.25,47.59359,-54.27349
2023-02-11 01:44:01+00:00,137.0,5.56,122.0,8.87,12.25,47.59359,-54.27349
2023-02-11 01:54:01+00:00,127.0,10.0,117.0,14.91,12.25,47.59359,-54.27349
2023-02-11 02:04:01+00:00,130.0,8.48,118.0,12.0,12.25,47.59359,-54.27349
2023-02-11 02:14:01+00:00,134.0,7.62,127.0,10.13,12.25,47.59359,-54.27349
2023-02-11 02:24:01+00:00,145.0,7.88,131.0,9.59,12.25,47.59359,-54.27349
2023-02-11 02:34:01+00:00,146.0,8.8,128.0,13.58,12.25,47.59359,-54.27349
2023-02-11 02:44:01+00:00,134.0,8.01,127.0,9.74,12.25,47.59359,-54.27349
2023-02-11 02:54:01+00:00,138.0,7.99,134.0,8.96,12.25,47.59359,-54.27349
2023-02-11 03:04:01+00:00,146.0,9.35,148.0,11.26,12.25,47.59359,-54.27349
2023-02-11 03:14:00+00:00,137.0,9.1,140.0,11.52,12.25,47.59359,-54.27349
2023-02-11 03:24:00+00:00,148.0,10.68,142.0,13.13,12.25,47.59359,-54.27349
2023-02-11 03:34:00+00:00,159.0,9.82,168.0,12.04,12.25,47.59359,-54.27349
2023-02-11 03:44:00+00:00,139.0,10.93,136.0,12.75,12.25,47.59359,-54.27349
2023-02-11 03:54:00+00:00,145.0,11.04,133.0,13.63,12.25,47.59359,-54.27349
2023-02-11 04:04:00+00:00,141.0,11.15,131.0,14.21,12.25,47.59359,-54.27349
2023-02-11 04:14:01+00:00,169.0,6.99,129.0,9.79,12.17,47.59359,-54.27349
2023-02-11 04:24:01+00:00,147.0,9.67,131.0,13.13,12.17,47.59359,-54.27349
2023-02-11 04:34:01+00:00,173.0,7.62,130.0,11.46,12.17,47.59359,-54.27349
2023-02-11 04:44:01+00:00,155.0,7.53,130.0,11.02,12.17,47.59359,-54.27349
2023-02-11 04:54:01+00:00,163.0,8.81,164.0,8.81,12.17,47.59359,-54.27349
2023-02-11 05:04:01+00:00,315.0,0.01,164.0,0.0,12.17,47.59359,-54.27349
2023-02-11 05:14:00+00:00,315.0,0.01,164.0,0.0,12.17,47.59359,-54.27349
2023-02-11 05:24:00+00:00,315.0,0.01,164.0,0.0,12.17,47.59359,-54.27349
2023-02-11 05:34:00+00:00,315.0,0.01,164.0,0.0,12.17,47.59359,-54.27349
2023-02-11 05:44:00+00:00,315.0,0.01,164.0,0.0,12.17,47.59359,-54.27349
2023-02-11 05:54:00+00:00,181.0,12.88,185.0,15.02,12.17,47.59359,-54.27349
2023-02-11 06:04:00+00:00,183.0,12.17,183.0,13.33,12.17,47.59359,-54.27349
2023-02-11 06:14:00+00:00,193.0,12.38,189.0,15.3,12.17,47.59359,-54.27349
2023-02-11 06:24:00+00:00,207.0,13.71,207.0,15.98,12.17,47.59359,-54.27349
2023-02-11 06:34:00+00:00,213.0,14.75,210.0,17.44,12.17,47.59359,-54.27349
2023-02-11 06:44:00+00:00,223.0,10.45,232.0,12.18,12.17,47.59359,-54.27349
2023-02-11 06:54:00+00:00,232.0,10.67,224.0,12.97,12.17,47.59359,-54.27349
2023-02-11 07:04:00+00:00,245.0,11.88,246.0,13.98,12.17,47.59359,-54.27349
2023-02-11 07:14:00+00:00,242.0,9.81,242.0,12.03,12.17,47.59359,-54.27349
2023-02-11 07:24:00+00:00,234.0,11.15,243.0,13.81,12.17,47.59359,-54.27349
2023-02-11 07:34:00+00:00,247.0,16.43,247.0,19.77,12.17,47.59359,-54.27349
2023-02-11 07:44:00+00:00,241.0,10.59,241.0,12.19,12.17,47.59359,-54.27349
2023-02-11 07:54:00+00:00,248.0,14.15,255.0,18.1,12.17,47.59359,-54.27349
2023-02-11 08:04:00+00:00,236.0,11.58,246.0,18.02,12.17,47.59359,-54.27349
2023-02-11 08:14:01+00:00,238.0,12.07,251.0,18.6,12.17,47.59359,-54.27349
2023-02-11 08:24:01+00:00,247.0,12.63,252.0,19.72,12.17,47.59359,-54.27349
2023-02-11 08:34:01+00:00,249.0,15.21,251.0,19.41,12.17,47.59359,-54.27349
2023-02-11 08:44:01+00:00,256.0,17.59,262.0,21.99,12.17,47.59359,-54.27349
2023-02-11 08:54:01+00:00,251.0,16.58,250.0,19.51,12.17,47.59359,-54.27349
2023-02-11 09:04:01+00:00,254.0,16.87,253.0,19.41,12.17,47.59359,-54.27349
2023-02-11 09:14:00+00:00,258.0,15.82,253.0,19.41,12.17,47.59359,-54.27349
2023-02-11 09:24:00+00:00,260.0,16.27,260.0,18.85,12.17,47.59359,-54.27349
2023-02-11 09:34:00+00:00,268.0,11.48,269.0,16.24,12.17,47.59359,-54.27349
2023-02-11 09:44:00+00:00,271.0,17.81,272.0,18.83,12.17,47.59359,-54.27349
2023-02-11 09:54:00+00:00,266.0,15.08,263.0,18.5,12.17,47.59359,-54.27349
2023-02-11 10:04:00+00:00,270.0,14.73,272.0,18.53,12.17,47.59359,-54.27349
2023-02-11 10:14:00+00:00,267.0,14.09,267.0,18.36,12.17,47.59359,-54.27349
2023-02-11 10:24:00+00:00,272.0,13.57,269.0,18.01,12.17,47.59359,-54.27349
2023-02-11 10:34:00+00:00,278.0,11.54,281.0,14.84,12.17,47.59359,-54.27349
2023-02-11 10:44:00+00:00,275.0,12.08,274.0,15.84,12.17,47.59359,-54.27349
2023-02-11 10:54:00+00:00,278.0,8.86,273.0,10.39,12.17,47.59359,-54.27349
2023-02-11 11:04:00+00:00,274.0,10.53,281.0,11.72,12.17,47.59359,-54.27349
2023-02-11 11:14:00+00:00,280.0,9.95,284.0,11.0,12.17,47.59359,-54.27349
2023-02-11 11:24:00+00:00,295.0,6.83,284.0,8.51,12.17,47.59359,-54.27349
2023-02-11 11:34:00+00:00,289.0,7.3,286.0,8.59,12.17,47.59359,-54.27349
2023-02-11 11:44:00+00:00,306.0,5.64,312.0,6.25,12.17,47.59359,-54.27349
2023-02-11 11:54:00+00:00,289.0,6.55,297.0,7.8,12.17,47.59359,-54.27349
2023-02-11 12:04:00+00:00,289.0,7.69,285.0,9.37,12.17,47.59359,-54.27349
2023-02-11 12:14:00+00:00,282.0,6.48,277.0,8.37,12.65,47.59359,-54.27349
2023-02-11 12:24:00+00:00,288.0,6.24,290.0,7.3,12.65,47.59359,-54.27349
2023-02-11 12:34:00+00:00,287.0,6.82,293.0,8.65,12.65,47.59359,-54.27349
2023-02-11 12:44:00+00:00,288.0,7.47,289.0,8.64,12.65,47.59359,-54.27349
2023-02-11 12:54:00+00:00,276.0,7.81,272.0,10.53,12.65,47.59359,-54.27349
2023-02-11 13:04:00+00:00,276.0,7.36,273.0,8.73,12.65,47.59359,-54.27349
2023-02-11 13:14:00+00:00,290.0,7.32,292.0,8.86,13.68,47.59359,-54.27349
2023-02-11 13:24:00+00:00,296.0,6.69,299.0,8.45,13.68,47.59359,-54.27349
2023-02-11 13:34:00+00:00,300.0,5.43,287.0,6.77,13.68,47.59359,-54.27349
2023-02-11 13:44:00+00:00,297.0,5.7,297.0,6.37,13.68,47.59359,-54.27349
2023-02-11 13:54:00+00:00,308.0,5.93,297.0,8.17,13.68,47.59359,-54.27349
2023-02-11 14:04:00+00:00,290.0,9.17,283.0,13.34,13.68,47.59359,-54.27349
2023-02-11 14:14:00+00:00,291.0,13.98,293.0,15.13,13.68,47.59359,-54.27349
2023-02-11 14:24:00+00:00,293.0,12.33,294.0,14.64,13.68,47.59359,-54.27349
2023-02-11 14:34:00+00:00,299.0,7.84,293.0,8.81,13.68,47.59359,-54.27349
2023-02-11 14:44:00+00:00,294.0,7.53,298.0,8.53,13.68,47.59359,-54.27349
2023-02-11 14:54:00+00:00,296.0,8.31,294.0,10.98,13.68,47.59359,-54.27349
2023-02-11 15:04:00+00:00,286.0,8.44,285.0,12.8,13.68,47.59359,-54.27349
2023-02-11 16:14:00+00:00,318.0,8.37,323.0,9.87,13.76,47.59359,-54.27349
2023-02-11 16:24:00+00:00,320.0,8.26,319.0,9.8,13.76,47.59359,-54.27349
2023-02-11 16:34:00+00:00,312.0,9.5,315.0,10.66,13.76,47.59359,-54.27349
2023-02-11 16:44:00+00:00,327.0,9.03,331.0,10.34,13.76,47.59359,-54.27349
2023-02-11 16:54:00+00:00,319.0,8.33,320.0,9.61,13.76,47.59359,-54.27349
2023-02-11 17:04:00+00:00,316.0,8.05,308.0,8.93,13.76,47.59359,-54.27349
2023-02-11 19:14:00+00:00,358.0,11.19,4.0,12.44,13.53,47.59359,-54.27349
2023-02-11 19:24:00+00:00,348.0,8.84,345.0,10.3,13.53,47.59359,-54.27349
2023-02-11 19:34:00+00:00,357.0,8.63,5.0,11.11,13.53,47.59359,-54.27349
2023-02-11 19:44:00+00:00,2.0,12.47,0.0,13.82,13.53,47.59359,-54.27349
2023-02-11 19:54:00+00:00,11.0,12.56,13.0,14.92,13.53,47.59359,-54.27349
2023-02-11 20:04:00+00:00,4.0,11.72,1.0,13.06,13.53,47.59359,-54.27349
2023-02-11 20:14:00+00:00,12.0,10.97,11.0,14.88,12.97,47.59359,-54.27349
2023-02-11 20:24:00+00:00,12.0,12.25,16.0,13.72,12.97,47.59359,-54.27349
2023-02-11 20:34:00+00:00,3.0,11.97,2.0,13.65,12.97,47.59359,-54.27349
2023-02-11 20:44:00+00:00,10.0,11.38,6.0,13.23,12.97,47.59359,-54.27349
2023-02-11 20:54:00+00:00,17.0,11.45,18.0,12.86,12.97,47.59359,-54.27349
2023-02-11 21:04:00+00:00,18.0,13.06,16.0,14.94,12.97,47.59359,-54.27349
2023-02-11 21:14:00+00:00,17.0,11.73,14.0,13.54,12.49,47.59359,-54.27349
2023-02-11 21:24:00+00:00,16.0,13.0,20.0,15.32,12.49,47.59359,-54.27349
2023-02-11 21:34:00+00:00,19.0,11.55,25.0,13.95,12.49,47.59359,-54.27349
2023-02-11 21:44:00+00:00,24.0,10.46,25.0,12.47,12.49,47.59359,-54.27349
2023-02-11 21:54:00+00:00,20.0,12.05,21.0,14.01,12.49,47.59359,-54.27349
2023-02-11 22:04:00+00:00,18.0,11.64,22.0,13.76,12.49,47.59359,-54.27349
2023-02-11 22:14:00+00:00,14.0,10.32,25.0,12.3,12.41,47.59359,-54.27349
2023-02-11 22:24:00+00:00,22.0,10.69,26.0,12.68,12.41,47.59359,-54.27349
2023-02-11 22:34:00+00:00,16.0,11.53,24.0,13.41,12.41,47.59359,-54.27349
2023-02-11 22:44:00+00:00,350.0,11.92,356.0,13.24,12.41,47.59359,-54.27349
2023-02-11 22:54:00+00:00,10.0,12.46,11.0,14.94,12.41,47.59359,-54.27349
2023-02-11 23:04:00+00:00,0.0,12.02,1.0,13.19,12.41,47.59359,-54.27349
2023-02-11 23:14:00+00:00,357.0,9.1,357.0,9.94,12.41,47.59359,-54.27349
2023-02-11 23:24:00+00:00,4.0,9.94,1.0,11.23,12.41,47.59359,-54.27349
2023-02-11 23:34:00+00:00,7.0,9.83,4.0,11.22,12.41,47.59359,-54.27349
2023-02-11 23:44:00+00:00,7.0,9.56,358.0,11.08,12.41,47.59359,-54.27349
2023-02-11 23:54:00+00:00,344.0,8.63,335.0,10.85,12.41,47.59359,-54.27349
