timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-27 00:09:01+00:00,231.5831,15.5,12.73,47.84626,-54.09684
2020-07-27 00:19:01+00:00,231.6631,15.5,12.73,47.84626,-54.09684
2020-07-27 00:29:01+00:00,232.1348,15.5,12.73,47.84626,-54.09684
2020-07-27 00:39:01+00:00,235.0414,15.5,12.73,47.84626,-54.09684
2020-07-27 00:49:01+00:00,238.0914,15.5,12.73,47.84626,-54.09684
2020-07-27 00:59:01+00:00,243.6464,15.5,12.73,47.84626,-54.09684
2020-07-27 01:09:01+00:00,246.7781,15.5,12.73,47.84626,-54.09684
2020-07-27 01:19:01+00:00,250.7464,15.5,12.65,47.84626,-54.09684
2020-07-27 01:29:01+00:00,258.9748,15.5,12.65,47.84626,-54.09684
2020-07-27 01:39:01+00:00,266.8597,15.5,12.65,47.84626,-54.09684
2020-07-27 01:49:01+00:00,272.0747,15.5,12.65,47.84626,-54.09684
2020-07-27 01:59:01+00:00,275.9548,15.5,12.65,47.84626,-54.09684
2020-07-27 02:09:01+00:00,283.5613,15.5,12.65,47.84626,-54.09684
2020-07-27 02:19:01+00:00,289.3064,15.5,12.65,47.84626,-54.09684
2020-07-27 02:29:01+00:00,298.6197,15.5,12.65,47.84626,-54.09684
2020-07-27 02:39:01+00:00,305.9963,15.5,12.65,47.84626,-54.09684
2020-07-27 02:49:01+00:00,315.8297,15.5,12.65,47.84626,-54.09684
2020-07-27 02:59:01+00:00,322.443,15.5,12.65,47.84626,-54.09684
2020-07-27 03:09:01+00:00,327.283,15.5,12.65,47.84626,-54.09684
2020-07-27 03:19:01+00:00,332.3313,15.5,12.65,47.84626,-54.09684
2020-07-27 03:29:01+00:00,339.103,15.5,12.65,47.84626,-54.09684
2020-07-27 03:39:01+00:00,340.8313,15.5,12.65,47.84626,-54.09684
2020-07-27 03:49:01+00:00,342.9646,15.5,12.65,47.84626,-54.09684
2020-07-27 03:59:01+00:00,347.5779,15.5,12.65,47.84626,-54.09684
2020-07-27 04:09:01+00:00,351.2463,15.5,12.65,47.84626,-54.09684
2020-07-27 04:19:01+00:00,348.9296,15.4,12.65,47.84626,-54.09684
2020-07-27 04:29:01+00:00,349.0364,15.4,12.65,47.84626,-54.09684
2020-07-27 04:39:01+00:00,351.86800000000005,15.39,12.65,47.84626,-54.09684
2020-07-27 04:49:01+00:00,352.5963,15.1,12.65,47.84626,-54.09684
2020-07-27 04:59:01+00:00,350.4713,15.1,12.65,47.84626,-54.09684
2020-07-27 05:09:01+00:00,352.4029,15.0,12.65,47.84626,-54.09684
2020-07-27 05:19:01+00:00,358.1595,15.0,12.65,47.84626,-54.09684
2020-07-27 05:29:01+00:00,355.0729,15.09,12.65,47.84626,-54.09684
2020-07-27 05:39:01+00:00,349.2147,15.1,12.65,47.84626,-54.09684
2020-07-27 05:49:01+00:00,349.7364,15.18,12.65,47.84626,-54.09684
2020-07-27 05:59:01+00:00,350.81300000000016,15.2,12.65,47.84626,-54.09684
2020-07-27 06:09:01+00:00,346.6063,15.2,12.65,47.84626,-54.09684
2020-07-27 06:19:01+00:00,338.6596,15.24,12.65,47.84626,-54.09684
2020-07-27 06:29:01+00:00,334.1646,15.3,12.65,47.84626,-54.09684
2020-07-27 06:39:01+00:00,329.6013,15.39,12.65,47.84626,-54.09684
2020-07-27 06:49:01+00:00,319.658,15.4,12.65,47.84626,-54.09684
2020-07-27 06:59:01+00:00,307.358,15.4,12.65,47.84626,-54.09684
2020-07-27 07:09:01+00:00,301.553,15.4,12.65,47.84626,-54.09684
2020-07-27 07:19:01+00:00,295.398,15.43,12.65,47.84626,-54.09684
2020-07-27 07:29:01+00:00,284.0281,15.47,12.65,47.84626,-54.09684
2020-07-27 07:39:01+00:00,276.9664,15.48,12.65,47.84626,-54.09684
2020-07-27 07:49:01+00:00,273.7764,15.48,12.65,47.84626,-54.09684
2020-07-27 07:59:01+00:00,263.7347,15.48,12.65,47.84626,-54.09684
2020-07-27 08:09:01+00:00,250.0797,15.48,12.65,47.84626,-54.09684
2020-07-27 08:19:01+00:00,242.1814,15.49,12.65,47.84626,-54.09684
2020-07-27 08:29:01+00:00,236.1731,15.48,12.65,47.84626,-54.09684
2020-07-27 08:39:01+00:00,226.8448,15.48,12.65,47.84626,-54.09684
2020-07-27 08:49:01+00:00,220.5431,15.48,12.65,47.84626,-54.09684
2020-07-27 08:59:01+00:00,220.4331,15.48,12.65,47.84626,-54.09684
2020-07-27 09:09:01+00:00,214.1164,15.49,12.65,47.84626,-54.09684
2020-07-27 09:19:01+00:00,203.5214,15.49,12.57,47.84626,-54.09684
2020-07-27 09:29:01+00:00,200.5014,15.5,12.57,47.84626,-54.09684
2020-07-27 09:39:01+00:00,202.7197,15.5,12.57,47.84626,-54.09684
2020-07-27 09:49:01+00:00,199.4232,15.5,12.57,47.84626,-54.09684
2020-07-27 09:59:01+00:00,195.8465,15.5,12.57,47.84626,-54.09684
2020-07-27 10:09:01+00:00,199.2231,15.5,12.57,47.84626,-54.09684
2020-07-27 10:19:01+00:00,202.0098,15.49,12.65,47.84626,-54.09684
2020-07-27 10:29:01+00:00,199.6898,15.5,12.65,47.84626,-54.09684
2020-07-27 10:39:01+00:00,200.6414,15.5,12.65,47.84626,-54.09684
2020-07-27 10:49:01+00:00,208.6898,15.5,12.65,47.84626,-54.09684
2020-07-27 10:59:01+00:00,211.4381,15.5,12.65,47.84626,-54.09684
2020-07-27 11:09:01+00:00,209.3531,15.5,12.65,47.84626,-54.09684
2020-07-27 11:19:01+00:00,211.9314,15.5,12.73,47.84626,-54.09684
2020-07-27 11:29:01+00:00,216.2914,15.5,12.73,47.84626,-54.09684
2020-07-27 11:39:01+00:00,216.4915,15.5,12.73,47.84626,-54.09684
2020-07-27 11:49:01+00:00,215.5848,15.5,12.73,47.84626,-54.09684
2020-07-27 11:59:01+00:00,219.7731,15.5,12.73,47.84626,-54.09684
2020-07-27 12:09:01+00:00,224.5531,15.5,12.73,47.84626,-54.09684
2020-07-27 12:19:01+00:00,222.7281,15.5,13.05,47.84626,-54.09684
2020-07-27 12:29:01+00:00,219.2165,15.5,13.05,47.84626,-54.09684
2020-07-27 12:39:01+00:00,221.7981,15.5,13.05,47.84626,-54.09684
2020-07-27 12:49:01+00:00,229.1014,15.5,13.05,47.84626,-54.09684
2020-07-27 12:59:01+00:00,233.2214,15.5,13.05,47.84626,-54.09684
2020-07-27 13:09:01+00:00,234.218,15.5,13.05,47.84626,-54.09684
2020-07-27 13:19:01+00:00,235.3015,15.54,13.37,47.84626,-54.09684
2020-07-27 13:29:01+00:00,241.4764,15.57,13.37,47.84626,-54.09684
2020-07-27 13:39:01+00:00,248.3197,15.56,13.37,47.84626,-54.09684
2020-07-27 13:49:01+00:00,252.0181,15.5,13.37,47.84626,-54.09684
2020-07-27 13:59:01+00:00,257.6597,15.51,13.37,47.84626,-54.09684
2020-07-27 14:09:01+00:00,267.0948,15.51,13.37,47.84626,-54.09684
2020-07-27 14:19:01+00:00,274.1931,15.5,13.68,47.84626,-54.09684
2020-07-27 14:29:01+00:00,279.7914,14.9,13.68,47.84626,-54.09684
2020-07-27 14:39:01+00:00,288.3931,15.23,13.68,47.84626,-54.09684
2020-07-27 14:49:01+00:00,297.4047,15.4,13.68,47.84626,-54.09684
2020-07-27 14:59:01+00:00,302.9948,15.14,13.68,47.84626,-54.09684
2020-07-27 15:09:01+00:00,310.158,14.83,13.68,47.84626,-54.09684
2020-07-27 15:19:01+00:00,319.2812,15.04,14.24,47.84626,-54.09684
2020-07-27 15:29:01+00:00,327.4763,15.0,14.24,47.84626,-54.09684
2020-07-27 15:39:01+00:00,328.6330000000001,14.8,14.24,47.84626,-54.09684
2020-07-27 15:49:01+00:00,330.8763,14.9,14.24,47.84626,-54.09684
2020-07-27 15:59:01+00:00,335.528,15.09,14.24,47.84626,-54.09684
2020-07-27 16:09:01+00:00,340.7779,14.52,14.24,47.84626,-54.09684
2020-07-27 16:19:01+00:00,342.0031,14.29,14.24,47.84626,-54.09684
2020-07-27 16:29:01+00:00,344.4963,14.59,14.24,47.84626,-54.09684
2020-07-27 16:39:01+00:00,346.43300000000005,14.6,14.24,47.84626,-54.09684
2020-07-27 16:49:01+00:00,347.2563,14.3,14.24,47.84626,-54.09684
2020-07-27 16:59:01+00:00,345.6713,14.1,14.24,47.84626,-54.09684
2020-07-27 17:09:01+00:00,345.4114,14.17,14.24,47.84626,-54.09684
2020-07-27 17:19:01+00:00,347.4146,14.29,14.08,47.84626,-54.09684
2020-07-27 17:29:01+00:00,348.8596,14.2,14.08,47.84626,-54.09684
2020-07-27 17:39:01+00:00,346.1813,14.2,14.08,47.84626,-54.09684
2020-07-27 17:49:01+00:00,347.0979,14.14,14.08,47.84626,-54.09684
2020-07-27 17:59:01+00:00,349.5613,14.3,14.08,47.84626,-54.09684
2020-07-27 18:09:01+00:00,346.5146,14.44,14.08,47.84626,-54.09684
2020-07-27 18:19:01+00:00,341.4380000000001,14.6,14.0,47.84626,-54.09684
2020-07-27 18:29:01+00:00,340.8378,14.6,14.0,47.84626,-54.09684
2020-07-27 18:39:01+00:00,340.9913,14.76,14.0,47.84626,-54.09684
2020-07-27 18:49:01+00:00,332.5262,15.06,14.0,47.84626,-54.09684
2020-07-27 18:59:01+00:00,326.2863,15.1,14.0,47.84626,-54.09684
2020-07-27 19:09:01+00:00,322.6197,15.09,14.0,47.84626,-54.09684
2020-07-27 19:19:01+00:00,315.188,15.33,13.53,47.84626,-54.09684
2020-07-27 19:29:01+00:00,306.2197,15.89,13.53,47.84626,-54.09684
2020-07-27 19:39:01+00:00,301.0963,15.96,13.53,47.84626,-54.09684
2020-07-27 19:49:01+00:00,296.1663,16.05,13.53,47.84626,-54.09684
2020-07-27 19:59:01+00:00,285.7881,16.49,13.53,47.84626,-54.09684
2020-07-27 20:09:01+00:00,275.5547,16.06,13.53,47.84626,-54.09684
2020-07-27 20:19:01+00:00,270.2247,16.65,13.29,47.84626,-54.09684
2020-07-27 20:29:01+00:00,263.9781,16.8,13.29,47.84626,-54.09684
2020-07-27 20:39:01+00:00,256.6581,16.8,13.29,47.84626,-54.09684
2020-07-27 20:49:01+00:00,248.9748,16.8,13.29,47.84626,-54.09684
2020-07-27 20:59:01+00:00,241.0064,16.8,13.29,47.84626,-54.09684
2020-07-27 21:09:01+00:00,233.1681,16.85,13.29,47.84626,-54.09684
2020-07-27 21:19:01+00:00,229.5448,17.11,13.21,47.84626,-54.09684
2020-07-27 21:29:01+00:00,225.2664,17.45,13.21,47.84626,-54.09684
2020-07-27 21:39:01+00:00,217.3114,17.59,13.21,47.84626,-54.09684
2020-07-27 21:49:01+00:00,212.6347,17.5,13.21,47.84626,-54.09684
2020-07-27 21:59:01+00:00,214.5797,17.4,13.21,47.84626,-54.09684
2020-07-27 22:09:01+00:00,214.0865,17.3,13.21,47.84626,-54.09684
2020-07-27 22:19:01+00:00,209.6631,17.0,13.13,47.84626,-54.09684
2020-07-27 22:29:01+00:00,210.5498,16.97,13.13,47.84626,-54.09684
2020-07-27 22:39:01+00:00,214.0931,16.9,13.13,47.84626,-54.09684
2020-07-27 22:49:01+00:00,211.5031,16.7,13.13,47.84626,-54.09684
2020-07-27 22:59:01+00:00,208.4398,16.5,13.13,47.84626,-54.09684
2020-07-27 23:09:01+00:00,211.9431,16.4,13.13,47.84626,-54.09684
2020-07-27 23:19:01+00:00,215.2097,16.3,12.81,47.84626,-54.09684
2020-07-27 23:29:01+00:00,213.7398,16.2,12.81,47.84626,-54.09684
2020-07-27 23:39:01+00:00,213.9732,16.2,12.81,47.84626,-54.09684
2020-07-27 23:49:01+00:00,217.8598,16.0,12.81,47.84626,-54.09684
2020-07-27 23:59:01+00:00,220.2598,15.89,12.81,47.84626,-54.09684
