timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-07 00:00:00+00:00,339.5113,9.4,13.05,47.84626,-54.09684
2018-11-07 00:10:00+00:00,350.5197,9.4,12.97,47.84626,-54.09684
2018-11-07 00:20:00+00:00,344.4012,9.47,13.05,47.84626,-54.09684
2018-11-07 00:30:00+00:00,324.8996,9.5,13.05,47.84626,-54.09684
2018-11-07 00:40:00+00:00,321.868,9.5,13.05,47.84626,-54.09684
2018-11-07 00:50:00+00:00,323.3946,9.4,13.05,47.84626,-54.09684
2018-11-07 01:00:00+00:00,312.7513,9.3,12.97,47.84626,-54.09684
2018-11-07 01:10:00+00:00,299.1914,9.3,12.89,47.84626,-54.09684
2018-11-07 01:20:00+00:00,300.0413,9.2,12.97,47.84626,-54.09684
2018-11-07 01:30:00+00:00,297.5813,9.1,12.97,47.84626,-54.09684
2018-11-07 01:40:00+00:00,288.573,9.01,13.05,47.84626,-54.09684
2018-11-07 01:50:00+00:00,279.1814,9.08,13.05,47.84626,-54.09684
2018-11-07 02:00:00+00:00,265.5864,9.0,12.97,47.84626,-54.09684
2018-11-07 02:10:00+00:00,249.0297,8.9,12.89,47.84626,-54.09684
2018-11-07 02:20:00+00:00,236.6298,8.9,12.97,47.84626,-54.09684
2018-11-07 02:30:00+00:00,225.8131,8.9,12.97,47.84626,-54.09684
2018-11-07 02:40:00+00:00,216.4481,8.9,12.97,47.84626,-54.09684
2018-11-07 02:50:00+00:00,211.8981,8.9,13.05,47.84626,-54.09684
2018-11-07 03:00:00+00:00,205.2298,8.9,12.97,47.84626,-54.09684
2018-11-07 03:10:00+00:00,197.5181,8.9,12.89,47.84626,-54.09684
2018-11-07 03:20:00+00:00,191.4631,8.9,12.97,47.84626,-54.09684
2018-11-07 03:30:00+00:00,192.0314,8.9,12.97,47.84626,-54.09684
2018-11-07 03:40:00+00:00,191.2081,8.9,12.97,47.84626,-54.09684
2018-11-07 03:50:00+00:00,187.0848,8.81,12.97,47.84626,-54.09684
2018-11-07 04:00:00+00:00,183.8831,8.8,12.97,47.84626,-54.09684
2018-11-07 04:10:00+00:00,184.4915,8.8,12.89,47.84626,-54.09684
2018-11-07 04:20:00+00:00,184.3615,8.8,12.97,47.84626,-54.09684
2018-11-07 04:30:00+00:00,181.0131,8.8,12.97,47.84626,-54.09684
2018-11-07 04:40:00+00:00,183.3398,8.8,12.97,47.84626,-54.09684
2018-11-07 04:50:00+00:00,181.0381,8.8,12.97,47.84626,-54.09684
2018-11-07 05:00:00+00:00,177.0865,8.8,12.89,47.84626,-54.09684
2018-11-07 05:10:00+00:00,184.2231,8.8,12.81,47.84626,-54.09684
2018-11-07 05:20:00+00:00,188.3631,8.8,12.97,47.84626,-54.09684
2018-11-07 05:30:00+00:00,188.0164,8.8,12.97,47.84626,-54.09684
2018-11-07 05:40:00+00:00,195.2948,8.7,12.97,47.84626,-54.09684
2018-11-07 05:50:00+00:00,200.4481,8.7,12.97,47.84626,-54.09684
2018-11-07 06:00:00+00:00,202.5465,8.6,12.89,47.84626,-54.09684
2018-11-07 06:10:00+00:00,204.3298,8.6,12.81,47.84626,-54.09684
2018-11-07 06:20:00+00:00,208.1348,8.6,12.97,47.84626,-54.09684
2018-11-07 06:30:00+00:00,213.3681,8.65,12.97,47.84626,-54.09684
2018-11-07 06:40:00+00:00,217.4365,8.68,12.97,47.84626,-54.09684
2018-11-07 06:50:00+00:00,219.9281,8.69,12.97,47.84626,-54.09684
2018-11-07 07:00:00+00:00,222.7198,8.69,12.89,47.84626,-54.09684
2018-11-07 07:10:00+00:00,227.8781,8.68,12.81,47.84626,-54.09684
2018-11-07 07:20:00+00:00,235.3715,8.7,12.97,47.84626,-54.09684
2018-11-07 07:30:00+00:00,245.4614,8.7,12.97,47.84626,-54.09684
2018-11-07 07:40:00+00:00,256.8881,8.7,12.97,47.84626,-54.09684
2018-11-07 07:50:00+00:00,263.7664,8.7,12.97,47.84626,-54.09684
2018-11-07 08:00:00+00:00,267.7831,8.7,12.89,47.84626,-54.09684
2018-11-07 08:10:00+00:00,280.4414,8.7,12.81,47.84626,-54.09684
2018-11-07 08:20:00+00:00,293.3063,8.7,12.97,47.84626,-54.09684
2018-11-07 08:30:00+00:00,296.6464,8.7,12.97,47.84626,-54.09684
2018-11-07 08:40:00+00:00,304.638,8.72,12.97,47.84626,-54.09684
2018-11-07 08:50:00+00:00,322.0995,8.75,12.97,47.84626,-54.09684
2018-11-07 09:00:00+00:00,330.5347,8.72,12.89,47.84626,-54.09684
2018-11-07 09:10:00+00:00,330.173,8.7,12.81,47.84626,-54.09684
2018-11-07 09:20:00+00:00,346.168,8.73,12.97,47.84626,-54.09684
2018-11-07 09:30:00+00:00,364.3179,8.76,12.97,47.84626,-54.09684
2018-11-07 09:40:00+00:00,363.7413,8.71,12.97,47.84626,-54.09684
2018-11-07 09:50:00+00:00,361.658,8.74,12.97,47.84626,-54.09684
2018-11-07 10:00:00+00:00,371.3412,8.73,12.89,47.84626,-54.09684
2018-11-07 10:10:00+00:00,371.4079,8.7,12.81,47.84626,-54.09684
2018-11-07 10:20:00+00:00,368.1946,8.7,12.97,47.84626,-54.09684
2018-11-07 10:30:00+00:00,371.6561,8.76,12.97,47.84626,-54.09684
2018-11-07 10:40:00+00:00,378.8213,8.8,12.97,47.84626,-54.09684
2018-11-07 10:50:00+00:00,383.7928,8.76,12.97,47.84626,-54.09684
2018-11-07 11:00:00+00:00,385.1229,8.7,12.89,47.84626,-54.09684
2018-11-07 11:10:00+00:00,382.5029,8.7,12.81,47.84626,-54.09684
2018-11-07 11:20:00+00:00,385.1563,8.7,12.97,47.84626,-54.09684
2018-11-07 11:30:00+00:00,390.0045,8.7,12.97,47.84626,-54.09684
2018-11-07 11:40:00+00:00,383.5012,8.7,12.97,47.84626,-54.09684
2018-11-07 11:50:00+00:00,378.738,8.77,12.97,47.84626,-54.09684
2018-11-07 12:00:00+00:00,378.2863,8.8,12.89,47.84626,-54.09684
2018-11-07 12:10:00+00:00,373.2362,8.7,12.81,47.84626,-54.09684
2018-11-07 12:20:00+00:00,368.5096,8.78,12.97,47.84626,-54.09684
2018-11-07 12:30:00+00:00,366.2779,8.82,12.97,47.84626,-54.09684
2018-11-07 12:40:00+00:00,368.8429,8.84,12.97,47.84626,-54.09684
2018-11-07 12:50:00+00:00,367.3395,8.8,12.97,47.84626,-54.09684
2018-11-07 13:00:00+00:00,354.8779,8.8,12.97,47.84626,-54.09684
2018-11-07 13:10:00+00:00,348.6563,8.85,12.89,47.84626,-54.09684
2018-11-07 13:20:00+00:00,351.1063,8.89,12.97,47.84626,-54.09684
2018-11-07 13:30:00+00:00,342.6847,8.89,13.05,47.84626,-54.09684
2018-11-07 13:40:00+00:00,324.7113,8.8,13.05,47.84626,-54.09684
2018-11-07 13:50:00+00:00,320.4763,8.83,13.13,47.84626,-54.09684
2018-11-07 14:00:00+00:00,317.0663,8.97,13.05,47.84626,-54.09684
2018-11-07 14:10:00+00:00,302.5696,8.9,12.97,47.84626,-54.09684
2018-11-07 14:20:00+00:00,289.7163,8.86,13.13,47.84626,-54.09684
2018-11-07 14:30:00+00:00,286.0013,8.85,13.21,47.84626,-54.09684
2018-11-07 14:40:00+00:00,272.8831,8.9,13.21,47.84626,-54.09684
2018-11-07 14:50:00+00:00,255.3181,8.8,13.21,47.84626,-54.09684
2018-11-07 15:00:00+00:00,247.2848,8.8,13.13,47.84626,-54.09684
2018-11-07 15:10:00+00:00,243.8331,8.84,13.05,47.84626,-54.09684
2018-11-07 15:20:00+00:00,232.3298,8.9,13.13,47.84626,-54.09684
2018-11-07 15:30:00+00:00,219.7414,8.85,13.13,47.84626,-54.09684
2018-11-07 15:40:00+00:00,217.9531,8.8,13.13,47.84626,-54.09684
2018-11-07 15:50:00+00:00,212.8764,8.8,13.13,47.84626,-54.09684
2018-11-07 16:00:00+00:00,200.4915,8.8,13.13,47.84626,-54.09684
2018-11-07 16:10:00+00:00,195.2248,8.8,12.97,47.84626,-54.09684
2018-11-07 16:20:00+00:00,194.5231,8.8,13.05,47.84626,-54.09684
2018-11-07 16:30:00+00:00,186.8598,8.8,13.13,47.84626,-54.09684
2018-11-07 16:40:00+00:00,183.9098,8.8,13.05,47.84626,-54.09684
2018-11-07 16:50:00+00:00,187.5865,8.81,13.13,47.84626,-54.09684
2018-11-07 17:00:00+00:00,181.4465,8.8,13.05,47.84626,-54.09684
2018-11-07 17:10:00+00:00,177.0715,8.8,12.97,47.84626,-54.09684
2018-11-07 17:20:00+00:00,180.3598,8.82,13.05,47.84626,-54.09684
2018-11-07 17:30:00+00:00,182.5598,8.83,13.05,47.84626,-54.09684
2018-11-07 17:40:00+00:00,181.0399,8.81,13.05,47.84626,-54.09684
2018-11-07 17:50:00+00:00,177.8531,8.88,13.05,47.84626,-54.09684
2018-11-07 18:00:00+00:00,176.0981,8.89,12.97,47.84626,-54.09684
2018-11-07 18:10:00+00:00,174.1048,8.89,12.89,47.84626,-54.09684
2018-11-07 18:20:00+00:00,175.6515,8.89,13.05,47.84626,-54.09684
2018-11-07 18:30:00+00:00,182.6132,8.89,13.05,47.84626,-54.09684
2018-11-07 18:40:00+00:00,191.7365,8.89,13.05,47.84626,-54.09684
2018-11-07 18:50:00+00:00,195.8881,8.89,13.05,47.84626,-54.09684
2018-11-07 19:00:00+00:00,204.7315,8.9,12.97,47.84626,-54.09684
2018-11-07 19:10:00+00:00,213.0364,8.9,12.89,47.84626,-54.09684
2018-11-07 19:20:00+00:00,211.1564,8.9,12.97,47.84626,-54.09684
2018-11-07 19:30:00+00:00,213.0331,8.9,13.05,47.84626,-54.09684
2018-11-07 19:40:00+00:00,227.4481,8.9,13.05,47.84626,-54.09684
2018-11-07 19:50:00+00:00,230.5631,8.9,13.05,47.84626,-54.09684
2018-11-07 20:00:00+00:00,231.4948,8.9,12.97,47.84626,-54.09684
2018-11-07 20:10:00+00:00,246.2331,8.9,12.89,47.84626,-54.09684
2018-11-07 20:20:00+00:00,256.5764,8.9,12.97,47.84626,-54.09684
2018-11-07 20:30:00+00:00,254.8581,8.9,12.97,47.84626,-54.09684
2018-11-07 20:40:00+00:00,258.433,8.9,12.97,47.84626,-54.09684
2018-11-07 20:50:00+00:00,275.0231,8.9,12.97,47.84626,-54.09684
2018-11-07 21:00:00+00:00,283.158,8.9,12.97,47.84626,-54.09684
2018-11-07 21:10:00+00:00,283.7747,8.9,12.89,47.84626,-54.09684
2018-11-07 21:20:00+00:00,287.2413,8.9,12.97,47.84626,-54.09684
2018-11-07 21:30:00+00:00,303.1463,8.9,12.97,47.84626,-54.09684
2018-11-07 21:40:00+00:00,316.1847,8.9,12.97,47.84626,-54.09684
2018-11-07 21:50:00+00:00,320.0829,8.9,12.97,47.84626,-54.09684
2018-11-07 22:00:00+00:00,328.1547,8.9,12.97,47.84626,-54.09684
2018-11-07 22:10:00+00:00,342.4296,8.9,12.89,47.84626,-54.09684
2018-11-07 22:20:00+00:00,344.9313,8.9,12.97,47.84626,-54.09684
2018-11-07 22:30:00+00:00,344.7896,8.9,12.97,47.84626,-54.09684
2018-11-07 22:40:00+00:00,355.0446,8.9,12.97,47.84626,-54.09684
2018-11-07 22:50:00+00:00,360.9879,8.9,12.97,47.84626,-54.09684
2018-11-07 23:00:00+00:00,353.2529,8.9,12.97,47.84626,-54.09684
2018-11-07 23:10:00+00:00,355.6879,8.9,12.89,47.84626,-54.09684
2018-11-07 23:20:00+00:00,364.5146,8.9,12.97,47.84626,-54.09684
2018-11-07 23:30:00+00:00,358.0496,8.9,12.97,47.84626,-54.09684
2018-11-07 23:40:00+00:00,355.1112,8.9,12.97,47.84626,-54.09684
2018-11-07 23:50:00+00:00,367.0413,8.9,12.97,47.84626,-54.09684
