timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-14 00:52:00+00:00,NLQU0002,NLQU0002,0.2,93.0,1010.2,0.0,,0.0,,2.2777777777777777,11.0,3.4722222222222223,14.0,13.5,0.4,0.2,10.4,94.0,93.0,0.0,0.02,0.001,-0.7
2024-03-14 01:52:00+00:00,NLQU0002,NLQU0002,-0.1,94.0,1010.3,0.0,,,0.0,1.5555555555555554,10.0,2.944444444444444,13.0,13.4,0.2,-0.1,10.4,94.0,93.0,0.0,0.02,0.001,-0.6
2024-03-14 02:52:00+00:00,NLQU0002,NLQU0002,-1.1,92.0,1010.4,0.0,,,0.0,5.0555555555555545,329.0,7.138888888888888,319.0,13.4,-0.1,-1.1,10.4,94.0,92.0,0.0,0.02,0.001,-0.6
2024-03-14 03:52:00+00:00,NLQU0002,NLQU0002,-1.4,85.0,1010.4,0.0,,,0.0,5.75,341.0,7.972222222222222,332.0,13.3,-1.1,-1.4,10.4,92.0,85.0,0.0,0.02,0.001,-0.6
2024-03-14 04:52:00+00:00,NLQU0002,NLQU0002,-2.0,87.0,1010.4,0.0,,,0.0,4.4444444444444455,290.0,7.388888888888887,350.0,13.2,-1.4,-2.0,10.4,87.0,85.0,0.0,0.02,0.001,-0.6
2024-03-14 05:52:00+00:00,NLQU0002,NLQU0002,-2.2,86.0,1010.3,0.0,,,0.0,0.9166666666666666,257.0,6.8611111111111125,323.0,13.2,-2.0,-2.3,10.4,88.0,85.0,0.0,0.02,0.001,-0.6
2024-03-14 06:52:00+00:00,NLQU0002,NLQU0002,-2.7,89.0,1010.3,0.0,,,0.0,3.0277777777777777,319.0,4.666666666666667,329.0,13.2,-2.2,-2.7,10.4,89.0,85.0,0.0,0.02,0.001,-0.6
2024-03-14 07:52:00+00:00,NLQU0002,NLQU0002,-3.0,92.0,1010.4,0.0,,,0.0,2.2222222222222223,293.0,4.75,324.0,13.1,-2.7,-3.0,10.4,92.0,89.0,0.0,0.02,0.001,-0.6
2024-03-14 08:52:00+00:00,NLQU0002,NLQU0002,-3.2,92.0,1010.6,0.0,,,0.0,2.6944444444444438,277.0,4.194444444444445,283.0,13.1,-3.0,-3.2,10.4,92.0,91.0,0.0,0.02,0.001,-0.5
2024-03-14 09:52:00+00:00,NLQU0002,NLQU0002,-3.4,92.0,1010.8,0.0,,,0.0,3.5555555555555562,312.0,4.583333333333333,310.0,13.0,-3.2,-3.4,10.4,92.0,91.0,0.0,0.02,0.001,-0.5
2024-03-14 10:52:00+00:00,NLQU0002,NLQU0002,-3.5,92.0,1011.0,0.0,,,0.0,3.4444444444444446,321.0,5.194444444444444,299.0,12.9,-3.4,-3.5,10.4,93.0,91.0,0.0,0.02,0.001,-0.6
2024-03-14 11:52:00+00:00,NLQU0002,NLQU0002,-3.4,93.0,1011.2,0.0,,,0.0,1.6666666666666663,323.0,5.333333333333333,330.0,12.9,-3.4,-3.6,10.4,94.0,92.0,16.0,0.02,0.001,-0.6
2024-03-14 12:52:00+00:00,NLQU0002,NLQU0002,-1.5,79.0,1011.1,0.0,,,0.0,1.1666666666666667,337.0,3.138888888888889,327.0,13.3,-1.5,-3.4,10.4,92.0,79.0,122.0,0.02,0.001,-0.8
2024-03-14 13:52:00+00:00,NLQU0002,NLQU0002,-0.9,75.0,1011.0,0.0,,,0.0,1.6388888888888888,94.0,2.5277777777777777,84.0,14.2,-0.8,-1.5,10.4,80.0,73.0,298.0,0.02,0.001,-0.8
2024-03-14 14:52:00+00:00,NLQU0002,NLQU0002,0.8,69.0,1010.4,0.0,,0.0,,2.25,80.0,3.25,86.0,14.1,0.8,-0.9,10.4,75.0,68.0,477.0,0.02,0.001,-0.7
2024-03-14 15:52:00+00:00,NLQU0002,NLQU0002,-0.1,70.0,1010.0,0.0,,,0.0,1.5,78.0,3.6666666666666665,65.0,14.2,0.8,-0.5,10.4,75.0,68.0,359.0,0.02,0.001,-0.7
2024-03-14 16:52:00+00:00,NLQU0002,NLQU0002,0.2,73.0,1009.4,0.0,,0.0,,2.1111111111111107,126.0,3.8055555555555554,137.0,14.0,0.6,-0.1,10.4,74.0,68.0,369.0,0.02,0.001,-0.6
2024-03-14 17:52:00+00:00,NLQU0002,NLQU0002,0.1,69.0,1008.7,0.0,,0.0,,1.8333333333333333,124.0,3.3055555555555562,161.0,14.1,0.4,0.1,10.4,72.0,68.0,282.0,0.02,0.001,-0.5
2024-03-14 18:52:00+00:00,NLQU0002,NLQU0002,0.8,69.0,1008.2,0.0,,0.0,,2.6111111111111107,136.0,3.75,160.0,14.2,0.9,0.1,10.4,72.0,68.0,298.0,0.02,0.001,-0.5
2024-03-14 19:52:00+00:00,NLQU0002,NLQU0002,0.6,79.0,1007.8,0.0,,0.0,,2.4166666666666665,167.0,4.083333333333333,163.0,14.1,1.1,0.4,10.4,79.0,68.0,296.0,0.02,0.001,-0.5
2024-03-14 20:52:00+00:00,NLQU0002,NLQU0002,0.7,76.0,1007.7,0.0,,0.0,,1.5555555555555554,160.0,3.6666666666666665,168.0,14.7,0.7,0.3,10.4,81.0,74.0,207.0,0.02,0.001,-0.5
2024-03-14 21:52:00+00:00,NLQU0002,NLQU0002,-0.3,85.0,1007.7,0.0,,,0.0,0.05555555555555556,132.0,2.6388888888888893,176.0,14.0,0.6,-0.3,10.4,87.0,74.0,77.0,0.02,0.001,-0.5
2024-03-14 22:52:00+00:00,NLQU0002,NLQU0002,-1.1,81.0,1007.5,0.0,,,0.0,1.6111111111111107,12.0,3.083333333333333,20.0,13.8,-0.3,-1.1,10.4,86.0,80.0,19.0,0.02,0.001,-0.5
2024-03-14 23:52:00+00:00,NLQU0002,NLQU0002,-2.5,93.0,1007.5,0.0,,,0.0,3.25,24.0,4.916666666666666,13.0,13.6,-1.1,-2.5,10.4,93.0,81.0,0.0,0.02,0.001,-0.5
