timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-18 00:00:00+00:00,233.0,231.0,2.93,3.3,,47.59359,-54.27349
2018-01-18 00:10:00+00:00,231.0,222.0,2.45,3.52,,47.59359,-54.27349
2018-01-18 00:20:00+00:00,231.0,234.0,2.34,2.73,,47.59359,-54.27349
2018-01-18 00:30:00+00:00,211.0,218.0,2.39,2.89,,47.59359,-54.27349
2018-01-18 00:40:00+00:00,243.0,239.0,2.28,2.62,,47.59359,-54.27349
2018-01-18 00:50:00+00:00,224.0,217.0,1.49,1.98,,47.59359,-54.27349
2018-01-18 01:00:00+00:00,239.0,252.0,1.33,2.07,,47.59359,-54.27349
2018-01-18 01:10:00+00:00,254.0,258.0,1.89,2.24,,47.59359,-54.27349
2018-01-18 01:20:00+00:00,232.0,241.0,2.19,2.79,,47.59359,-54.27349
2018-01-18 01:30:00+00:00,236.0,257.0,1.55,1.95,,47.59359,-54.27349
2018-01-18 01:40:00+00:00,233.0,236.0,1.86,2.36,,47.59359,-54.27349
2018-01-18 01:50:00+00:00,249.0,256.0,2.52,2.88,,47.59359,-54.27349
2018-01-18 02:00:00+00:00,267.0,263.0,1.15,1.43,,47.59359,-54.27349
2018-01-18 02:10:00+00:00,270.0,300.0,0.25,0.48,,47.59359,-54.27349
2018-01-18 02:20:00+00:00,266.0,266.0,0.76,1.17,,47.59359,-54.27349
2018-01-18 02:30:00+00:00,339.0,340.0,1.13,1.91,,47.59359,-54.27349
2018-01-18 02:40:00+00:00,335.0,343.0,0.9,1.16,,47.59359,-54.27349
2018-01-18 02:50:00+00:00,62.0,46.0,0.41,0.98,,47.59359,-54.27349
2018-01-18 03:00:00+00:00,193.0,188.0,1.77,2.29,,47.59359,-54.27349
2018-01-18 03:10:00+00:00,179.0,180.0,2.97,3.54,,47.59359,-54.27349
2018-01-18 03:20:00+00:00,192.0,194.0,3.4,3.87,,47.59359,-54.27349
2018-01-18 03:30:00+00:00,181.0,178.0,4.61,5.16,,47.59359,-54.27349
2018-01-18 03:40:00+00:00,188.0,189.0,4.98,5.45,,47.59359,-54.27349
2018-01-18 03:50:00+00:00,204.0,207.0,4.72,5.19,,47.59359,-54.27349
2018-01-18 04:00:00+00:00,193.0,189.0,4.96,5.36,,47.59359,-54.27349
2018-01-18 04:10:00+00:00,195.0,197.0,5.31,5.77,,47.59359,-54.27349
2018-01-18 04:20:00+00:00,186.0,188.0,4.94,5.5,,47.59359,-54.27349
2018-01-18 04:30:00+00:00,182.0,178.0,4.48,5.04,,47.59359,-54.27349
2018-01-18 04:40:00+00:00,177.0,177.0,4.63,5.34,,47.59359,-54.27349
2018-01-18 04:50:00+00:00,180.0,184.0,4.66,5.17,,47.59359,-54.27349
2018-01-18 05:00:00+00:00,179.0,180.0,5.07,5.69,,47.59359,-54.27349
2018-01-18 05:10:00+00:00,188.0,195.0,5.4,5.95,,47.59359,-54.27349
2018-01-18 05:20:00+00:00,181.0,178.0,4.77,5.36,,47.59359,-54.27349
2018-01-18 05:30:00+00:00,179.0,183.0,4.84,5.67,,47.59359,-54.27349
2018-01-18 05:40:00+00:00,178.0,180.0,5.68,6.37,,47.59359,-54.27349
2018-01-18 05:50:00+00:00,182.0,183.0,5.39,5.95,,47.59359,-54.27349
2018-01-18 06:00:00+00:00,173.0,176.0,5.14,6.23,,47.59359,-54.27349
2018-01-18 06:10:00+00:00,174.0,175.0,5.53,6.34,,47.59359,-54.27349
2018-01-18 06:20:00+00:00,171.0,175.0,4.37,4.95,,47.59359,-54.27349
2018-01-18 06:30:00+00:00,157.0,156.0,4.99,5.77,,47.59359,-54.27349
2018-01-18 06:40:00+00:00,174.0,173.0,5.31,5.87,,47.59359,-54.27349
2018-01-18 06:50:00+00:00,171.0,173.0,5.61,6.44,,47.59359,-54.27349
2018-01-18 07:00:00+00:00,173.0,173.0,5.8,6.53,,47.59359,-54.27349
2018-01-18 07:10:00+00:00,174.0,173.0,4.98,5.57,,47.59359,-54.27349
2018-01-18 07:20:00+00:00,170.0,179.0,5.71,6.8,,47.59359,-54.27349
2018-01-18 07:30:00+00:00,170.0,163.0,4.92,5.93,,47.59359,-54.27349
2018-01-18 07:40:00+00:00,174.0,173.0,5.56,6.55,,47.59359,-54.27349
2018-01-18 07:50:00+00:00,177.0,176.0,5.2,5.75,,47.59359,-54.27349
2018-01-18 08:00:00+00:00,162.0,156.0,5.6,7.3,,47.59359,-54.27349
2018-01-18 08:10:00+00:00,154.0,162.0,4.7,5.1,,47.59359,-54.27349
2018-01-18 08:20:00+00:00,155.0,153.0,6.29,8.14,,47.59359,-54.27349
2018-01-18 08:30:00+00:00,151.0,149.0,6.6,7.59,,47.59359,-54.27349
2018-01-18 08:40:00+00:00,151.0,154.0,5.84,6.88,,47.59359,-54.27349
2018-01-18 08:50:00+00:00,161.0,160.0,6.75,7.72,,47.59359,-54.27349
2018-01-18 09:00:00+00:00,166.0,165.0,6.46,8.0,,47.59359,-54.27349
2018-01-18 09:10:00+00:00,170.0,174.0,7.16,8.69,,47.59359,-54.27349
2018-01-18 09:20:00+00:00,160.0,162.0,7.99,9.07,,47.59359,-54.27349
2018-01-18 09:30:00+00:00,151.0,172.0,5.94,7.35,,47.59359,-54.27349
2018-01-18 09:40:00+00:00,176.0,178.0,8.66,11.52,,47.59359,-54.27349
2018-01-18 09:50:00+00:00,165.0,163.0,7.32,8.43,,47.59359,-54.27349
2018-01-18 10:00:00+00:00,161.0,158.0,6.65,7.75,,47.59359,-54.27349
2018-01-18 10:10:00+00:00,157.0,152.0,6.23,6.81,,47.59359,-54.27349
2018-01-18 10:20:00+00:00,171.0,168.0,6.0,6.8,,47.59359,-54.27349
2018-01-18 10:30:00+00:00,170.0,166.0,5.08,5.64,,47.59359,-54.27349
2018-01-18 10:40:00+00:00,156.0,153.0,3.96,4.47,,47.59359,-54.27349
2018-01-18 10:50:00+00:00,149.0,144.0,4.61,5.1,,47.59359,-54.27349
2018-01-18 11:00:00+00:00,156.0,157.0,4.43,5.1,,47.59359,-54.27349
2018-01-18 11:10:00+00:00,156.0,156.0,4.67,5.25,,47.59359,-54.27349
2018-01-18 11:20:00+00:00,150.0,148.0,3.46,4.12,,47.59359,-54.27349
2018-01-18 11:30:00+00:00,145.0,144.0,2.9,3.39,,47.59359,-54.27349
2018-01-18 11:40:00+00:00,141.0,142.0,2.47,2.91,,47.59359,-54.27349
2018-01-18 11:50:00+00:00,150.0,142.0,1.92,2.24,,47.59359,-54.27349
2018-01-18 12:00:00+00:00,138.0,142.0,3.13,3.47,,47.59359,-54.27349
2018-01-18 12:10:00+00:00,136.0,139.0,4.9,5.53,,47.59359,-54.27349
2018-01-18 12:20:00+00:00,140.0,138.0,4.12,4.73,,47.59359,-54.27349
2018-01-18 12:30:00+00:00,144.0,145.0,4.68,5.47,,47.59359,-54.27349
2018-01-18 12:40:00+00:00,158.0,164.0,4.27,5.19,,47.59359,-54.27349
2018-01-18 12:50:00+00:00,162.0,167.0,5.94,6.67,,47.59359,-54.27349
2018-01-18 13:00:00+00:00,175.0,178.0,5.08,5.67,,47.59359,-54.27349
2018-01-18 13:10:00+00:00,176.0,175.0,6.13,7.0,,47.59359,-54.27349
2018-01-18 13:20:00+00:00,174.0,175.0,6.23,8.17,,47.59359,-54.27349
2018-01-18 13:30:00+00:00,171.0,179.0,5.83,6.65,,47.59359,-54.27349
2018-01-18 13:40:00+00:00,173.0,167.0,6.11,6.57,,47.59359,-54.27349
2018-01-18 13:50:00+00:00,183.0,179.0,5.97,6.6,,47.59359,-54.27349
2018-01-18 14:00:00+00:00,186.0,187.0,6.68,7.94,,47.59359,-54.27349
2018-01-18 14:10:00+00:00,193.0,193.0,6.34,7.11,,47.59359,-54.27349
2018-01-18 14:20:00+00:00,194.0,184.0,4.14,7.33,,47.59359,-54.27349
2018-01-18 14:30:00+00:00,204.0,207.0,6.8,7.94,,47.59359,-54.27349
2018-01-18 14:40:00+00:00,201.0,197.0,3.62,3.99,,47.59359,-54.27349
2018-01-18 14:50:00+00:00,194.0,190.0,4.23,4.84,,47.59359,-54.27349
2018-01-18 15:10:00+00:00,177.0,178.0,6.33,7.01,,47.59359,-54.27349
2018-01-18 15:20:00+00:00,182.0,182.0,6.18,6.75,,47.59359,-54.27349
2018-01-18 15:30:00+00:00,197.0,199.0,6.03,7.41,,47.59359,-54.27349
2018-01-18 15:50:00+00:00,195.0,207.0,4.68,6.29,,47.59359,-54.27349
2018-01-18 16:00:00+00:00,200.0,206.0,5.57,6.73,,47.59359,-54.27349
2018-01-18 16:10:00+00:00,215.0,213.0,7.3,8.44,,47.59359,-54.27349
2018-01-18 16:20:00+00:00,220.0,217.0,8.52,10.63,,47.59359,-54.27349
2018-01-18 16:30:00+00:00,228.0,221.0,7.3,8.88,,47.59359,-54.27349
2018-01-18 16:40:00+00:00,238.0,251.0,6.87,8.96,,47.59359,-54.27349
2018-01-18 16:50:00+00:00,236.0,238.0,8.81,10.12,,47.59359,-54.27349
2018-01-18 17:00:00+00:00,243.0,249.0,9.37,10.97,,47.59359,-54.27349
2018-01-18 17:10:00+00:00,236.0,236.0,9.4,10.88,,47.59359,-54.27349
2018-01-18 17:20:00+00:00,232.0,231.0,10.8,13.1,,47.59359,-54.27349
2018-01-18 17:30:00+00:00,233.0,240.0,7.9,9.52,,47.59359,-54.27349
2018-01-18 17:40:00+00:00,230.0,225.0,10.7,12.45,,47.59359,-54.27349
2018-01-18 17:50:00+00:00,221.0,225.0,11.17,12.89,,47.59359,-54.27349
2018-01-18 18:00:00+00:00,218.0,220.0,13.03,14.58,,47.59359,-54.27349
2018-01-18 18:10:00+00:00,220.0,221.0,12.7,14.1,,47.59359,-54.27349
2018-01-18 18:20:00+00:00,224.0,219.0,13.71,15.84,,47.59359,-54.27349
2018-01-18 18:30:00+00:00,228.0,228.0,13.0,15.55,,47.59359,-54.27349
2018-01-18 18:40:00+00:00,225.0,224.0,13.58,16.93,,47.59359,-54.27349
2018-01-18 18:50:00+00:00,224.0,226.0,12.95,14.59,,47.59359,-54.27349
2018-01-18 19:00:00+00:00,220.0,221.0,12.75,14.39,,47.59359,-54.27349
2018-01-18 19:10:00+00:00,224.0,228.0,11.77,14.03,,47.59359,-54.27349
2018-01-18 19:20:00+00:00,230.0,235.0,13.2,15.2,,47.59359,-54.27349
2018-01-18 19:30:00+00:00,229.0,236.0,12.0,13.83,,47.59359,-54.27349
2018-01-18 19:40:00+00:00,229.0,233.0,10.4,11.67,,47.59359,-54.27349
2018-01-18 19:50:00+00:00,233.0,232.0,8.24,9.67,,47.59359,-54.27349
2018-01-18 20:00:00+00:00,230.0,234.0,9.42,10.54,,47.59359,-54.27349
2018-01-18 20:10:00+00:00,245.0,251.0,7.82,9.06,,47.59359,-54.27349
2018-01-18 20:20:00+00:00,246.0,249.0,9.83,11.81,,47.59359,-54.27349
2018-01-18 20:30:00+00:00,245.0,245.0,8.99,10.53,,47.59359,-54.27349
2018-01-18 20:40:00+00:00,246.0,248.0,8.53,9.75,,47.59359,-54.27349
2018-01-18 20:50:00+00:00,240.0,240.0,10.64,13.41,,47.59359,-54.27349
2018-01-18 21:00:00+00:00,245.0,240.0,10.24,11.98,,47.59359,-54.27349
2018-01-18 21:10:00+00:00,244.0,244.0,10.37,12.58,,47.59359,-54.27349
2018-01-18 21:20:00+00:00,252.0,252.0,8.78,9.79,,47.59359,-54.27349
2018-01-18 21:30:00+00:00,250.0,252.0,8.28,9.58,,47.59359,-54.27349
2018-01-18 21:40:00+00:00,255.0,254.0,7.93,8.86,,47.59359,-54.27349
2018-01-18 21:50:00+00:00,260.0,260.0,6.32,7.66,,47.59359,-54.27349
2018-01-18 22:00:00+00:00,258.0,256.0,6.36,7.16,,47.59359,-54.27349
2018-01-18 22:10:00+00:00,257.0,258.0,6.87,7.53,,47.59359,-54.27349
2018-01-18 22:20:00+00:00,270.0,277.0,6.32,7.64,,47.59359,-54.27349
2018-01-18 22:30:00+00:00,270.0,271.0,7.73,11.44,,47.59359,-54.27349
2018-01-18 22:40:00+00:00,272.0,274.0,9.13,13.15,,47.59359,-54.27349
2018-01-18 22:50:00+00:00,287.0,290.0,7.05,8.46,,47.59359,-54.27349
2018-01-18 23:00:00+00:00,280.0,294.0,7.35,8.98,,47.59359,-54.27349
2018-01-18 23:10:00+00:00,280.0,280.0,7.37,8.87,,47.59359,-54.27349
2018-01-18 23:20:00+00:00,276.0,277.0,7.5,8.39,,47.59359,-54.27349
2018-01-18 23:30:00+00:00,291.0,291.0,7.64,8.58,,47.59359,-54.27349
2018-01-18 23:40:00+00:00,299.0,295.0,8.41,9.27,,47.59359,-54.27349
2018-01-18 23:50:00+00:00,297.0,296.0,8.64,9.55,,47.59359,-54.27349
