timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-28 00:09:00+00:00,360.0446,20.45,11.53,47.84626,-54.09684
2022-08-28 00:19:00+00:00,363.7446,20.58,11.53,47.84626,-54.09684
2022-08-28 00:29:00+00:00,367.3395,20.55,11.53,47.84626,-54.09684
2022-08-28 00:39:00+00:00,361.983,20.6,11.53,47.84626,-54.09684
2022-08-28 00:49:00+00:00,356.9747,20.6,11.53,47.84626,-54.09684
2022-08-28 00:59:00+00:00,357.8513,20.6,11.53,47.84626,-54.09684
2022-08-28 01:09:00+00:00,357.1246,20.6,11.53,47.84626,-54.09684
2022-08-28 01:19:01+00:00,351.7414,20.6,11.46,47.84626,-54.09684
2022-08-28 01:29:01+00:00,346.51300000000015,20.67,11.46,47.84626,-54.09684
2022-08-28 01:39:01+00:00,338.733,20.7,11.46,47.84626,-54.09684
2022-08-28 01:49:01+00:00,334.5513,20.7,11.46,47.84626,-54.09684
2022-08-28 01:59:01+00:00,331.223,20.7,11.46,47.84626,-54.09684
2022-08-28 02:09:01+00:00,327.733,20.68,11.46,47.84626,-54.09684
2022-08-28 02:19:00+00:00,322.4996,20.63,11.46,47.84626,-54.09684
2022-08-28 02:29:00+00:00,313.5779,20.64,11.46,47.84626,-54.09684
2022-08-28 02:39:00+00:00,308.1964,20.64,11.46,47.84626,-54.09684
2022-08-28 02:49:00+00:00,300.5646,20.64,11.46,47.84626,-54.09684
2022-08-28 02:59:00+00:00,290.7114,20.63,11.46,47.84626,-54.09684
2022-08-28 03:09:00+00:00,280.1248,20.61,11.46,47.84626,-54.09684
2022-08-28 03:19:00+00:00,274.1848,20.6,11.46,47.84626,-54.09684
2022-08-28 03:29:00+00:00,269.1047,20.6,11.46,47.84626,-54.09684
2022-08-28 03:39:00+00:00,261.753,20.6,11.46,47.84626,-54.09684
2022-08-28 03:49:00+00:00,253.6714,20.6,11.46,47.84626,-54.09684
2022-08-28 03:59:00+00:00,245.7948,20.6,11.46,47.84626,-54.09684
2022-08-28 04:09:00+00:00,238.6447,20.6,11.46,47.84626,-54.09684
2022-08-28 04:19:00+00:00,231.6014,20.59,11.46,47.84626,-54.09684
2022-08-28 04:29:00+00:00,223.6931,20.58,11.46,47.84626,-54.09684
2022-08-28 04:39:00+00:00,215.4181,20.5,11.46,47.84626,-54.09684
2022-08-28 04:49:00+00:00,208.4331,20.5,11.46,47.84626,-54.09684
2022-08-28 04:59:00+00:00,200.0764,20.5,11.46,47.84626,-54.09684
2022-08-28 05:09:00+00:00,193.5414,20.5,11.46,47.84626,-54.09684
2022-08-28 05:19:00+00:00,192.6548,20.48,11.46,47.84626,-54.09684
2022-08-28 05:29:00+00:00,188.8181,20.44,11.46,47.84626,-54.09684
2022-08-28 05:39:00+00:00,184.5148,20.41,11.46,47.84626,-54.09684
2022-08-28 05:49:00+00:00,185.8398,20.4,11.46,47.84626,-54.09684
2022-08-28 05:59:00+00:00,186.5081,20.4,11.46,47.84626,-54.09684
2022-08-28 06:09:00+00:00,181.7732,20.4,11.46,47.84626,-54.09684
2022-08-28 06:19:00+00:00,181.7948,20.4,11.46,47.84626,-54.09684
2022-08-28 06:29:00+00:00,185.7165,20.4,11.46,47.84626,-54.09684
2022-08-28 06:39:00+00:00,184.2964,20.4,11.46,47.84626,-54.09684
2022-08-28 06:49:00+00:00,186.5231,20.4,11.46,47.84626,-54.09684
2022-08-28 06:59:00+00:00,194.7314,20.4,11.46,47.84626,-54.09684
2022-08-28 07:09:00+00:00,196.9265,20.4,11.46,47.84626,-54.09684
2022-08-28 07:19:00+00:00,195.1864,20.4,11.37,47.84626,-54.09684
2022-08-28 07:29:00+00:00,204.4648,20.4,11.37,47.84626,-54.09684
2022-08-28 07:39:00+00:00,216.9731,20.4,11.37,47.84626,-54.09684
2022-08-28 07:49:00+00:00,217.1381,20.4,11.37,47.84626,-54.09684
2022-08-28 07:59:00+00:00,215.9248,20.4,11.37,47.84626,-54.09684
2022-08-28 08:09:00+00:00,223.5747,20.4,11.37,47.84626,-54.09684
2022-08-28 08:19:01+00:00,229.9931,20.39,11.37,47.84626,-54.09684
2022-08-28 08:29:01+00:00,229.9648,20.38,11.37,47.84626,-54.09684
2022-08-28 08:39:01+00:00,233.463,20.4,11.37,47.84626,-54.09684
2022-08-28 08:49:01+00:00,240.7914,20.3,11.37,47.84626,-54.09684
2022-08-28 08:59:01+00:00,246.5615,20.1,11.37,47.84626,-54.09684
2022-08-28 09:09:01+00:00,250.0231,20.2,11.37,47.84626,-54.09684
2022-08-28 09:19:01+00:00,253.6998,20.2,11.37,47.84626,-54.09684
2022-08-28 09:29:01+00:00,259.9413,20.02,11.37,47.84626,-54.09684
2022-08-28 09:39:01+00:00,265.6264,19.9,11.37,47.84626,-54.09684
2022-08-28 09:49:01+00:00,269.063,20.04,11.37,47.84626,-54.09684
2022-08-28 09:59:01+00:00,273.0264,20.0,11.37,47.84626,-54.09684
2022-08-28 10:09:01+00:00,281.9214,19.8,11.37,47.84626,-54.09684
2022-08-28 10:19:01+00:00,289.1848,19.72,11.46,47.84626,-54.09684
2022-08-28 10:29:01+00:00,293.988,19.75,11.46,47.84626,-54.09684
2022-08-28 10:39:01+00:00,302.2813,19.74,11.46,47.84626,-54.09684
2022-08-28 10:49:01+00:00,310.493,19.64,11.46,47.84626,-54.09684
2022-08-28 10:59:01+00:00,313.933,19.59,11.46,47.84626,-54.09684
2022-08-28 11:09:01+00:00,318.2563,19.6,11.46,47.84626,-54.09684
2022-08-28 11:19:00+00:00,325.018,19.6,11.53,47.84626,-54.09684
2022-08-28 11:29:00+00:00,331.0598,19.59,11.53,47.84626,-54.09684
2022-08-28 11:39:00+00:00,333.7729,19.59,11.53,47.84626,-54.09684
2022-08-28 11:49:00+00:00,337.9064,19.6,11.53,47.84626,-54.09684
2022-08-28 11:59:00+00:00,343.3412,19.6,11.53,47.84626,-54.09684
2022-08-28 12:09:00+00:00,344.9712,19.6,11.53,47.84626,-54.09684
2022-08-28 12:19:01+00:00,345.5897,19.6,11.7,47.84626,-54.09684
2022-08-28 12:29:01+00:00,350.0296,19.6,11.7,47.84626,-54.09684
2022-08-28 12:39:01+00:00,350.9495,19.6,11.7,47.84626,-54.09684
2022-08-28 12:49:01+00:00,348.0513,19.6,11.7,47.84626,-54.09684
2022-08-28 12:59:01+00:00,346.3546,19.61,11.7,47.84626,-54.09684
2022-08-28 13:09:01+00:00,345.6379,19.64,11.7,47.84626,-54.09684
2022-08-28 13:19:00+00:00,340.4713,19.69,11.7,47.84626,-54.09684
2022-08-28 13:29:00+00:00,333.8196,19.7,11.7,47.84626,-54.09684
2022-08-28 13:39:00+00:00,333.4779,19.7,11.7,47.84626,-54.09684
2022-08-28 13:49:00+00:00,329.17800000000005,19.7,11.7,47.84626,-54.09684
2022-08-28 13:59:00+00:00,322.648,19.7,11.7,47.84626,-54.09684
2022-08-28 14:09:00+00:00,318.6929,19.73,11.7,47.84626,-54.09684
2022-08-28 14:19:01+00:00,316.2681,19.76,11.77,47.84626,-54.09684
2022-08-28 14:29:01+00:00,310.033,19.79,11.77,47.84626,-54.09684
2022-08-28 14:39:01+00:00,302.673,19.8,11.77,47.84626,-54.09684
2022-08-28 14:49:01+00:00,299.3563,19.8,11.77,47.84626,-54.09684
2022-08-28 14:59:01+00:00,293.6514,19.85,11.77,47.84626,-54.09684
2022-08-28 15:09:01+00:00,284.3163,19.88,11.77,47.84626,-54.09684
2022-08-28 15:19:00+00:00,274.4197,19.89,11.77,47.84626,-54.09684
2022-08-28 15:29:00+00:00,267.5414,19.9,11.77,47.84626,-54.09684
2022-08-28 15:39:00+00:00,260.7764,19.9,11.77,47.84626,-54.09684
2022-08-28 15:49:00+00:00,251.7381,19.9,11.77,47.84626,-54.09684
2022-08-28 15:59:00+00:00,244.3014,19.9,11.77,47.84626,-54.09684
2022-08-28 16:09:00+00:00,237.6681,19.9,11.77,47.84626,-54.09684
2022-08-28 16:19:01+00:00,227.0481,19.9,11.77,47.84626,-54.09684
2022-08-28 16:29:01+00:00,218.5398,19.8,11.77,47.84626,-54.09684
2022-08-28 16:39:01+00:00,214.4147,19.8,11.77,47.84626,-54.09684
2022-08-28 16:49:01+00:00,206.9948,19.7,11.77,47.84626,-54.09684
2022-08-28 16:59:01+00:00,199.5447,19.67,11.77,47.84626,-54.09684
2022-08-28 17:09:01+00:00,197.3498,19.6,11.77,47.84626,-54.09684
2022-08-28 17:19:01+00:00,195.2065,19.59,11.7,47.84626,-54.09684
2022-08-28 17:29:01+00:00,191.3848,19.57,11.7,47.84626,-54.09684
2022-08-28 17:39:01+00:00,187.0565,19.6,11.7,47.84626,-54.09684
2022-08-28 17:49:01+00:00,183.3398,19.6,11.7,47.84626,-54.09684
2022-08-28 17:59:01+00:00,181.2581,19.6,11.7,47.84626,-54.09684
2022-08-28 18:09:01+00:00,180.6082,19.67,11.7,47.84626,-54.09684
2022-08-28 18:19:01+00:00,181.9382,19.6,11.7,47.84626,-54.09684
2022-08-28 18:29:01+00:00,182.4981,19.6,11.7,47.84626,-54.09684
2022-08-28 18:39:01+00:00,184.2431,19.6,11.7,47.84626,-54.09684
2022-08-28 18:49:01+00:00,186.8681,19.6,11.7,47.84626,-54.09684
2022-08-28 18:59:01+00:00,188.6681,19.6,11.7,47.84626,-54.09684
2022-08-28 19:09:01+00:00,189.2731,19.7,11.7,47.84626,-54.09684
2022-08-28 19:19:00+00:00,189.9514,19.72,11.61,47.84626,-54.09684
2022-08-28 19:29:00+00:00,193.2465,19.7,11.61,47.84626,-54.09684
2022-08-28 19:39:00+00:00,196.8981,19.68,11.61,47.84626,-54.09684
2022-08-28 19:49:00+00:00,200.4198,19.6,11.61,47.84626,-54.09684
2022-08-28 19:59:00+00:00,206.5531,19.6,11.61,47.84626,-54.09684
2022-08-28 20:09:00+00:00,213.4915,19.5,11.61,47.84626,-54.09684
2022-08-28 20:19:00+00:00,218.5031,19.4,11.61,47.84626,-54.09684
2022-08-28 20:29:00+00:00,224.2231,19.4,11.61,47.84626,-54.09684
2022-08-28 20:39:00+00:00,231.0331,19.4,11.61,47.84626,-54.09684
2022-08-28 20:49:00+00:00,238.1047,19.42,11.61,47.84626,-54.09684
2022-08-28 20:59:00+00:00,242.6498,19.45,11.61,47.84626,-54.09684
2022-08-28 21:09:00+00:00,246.1781,19.45,11.61,47.84626,-54.09684
2022-08-28 21:19:00+00:00,249.7697,19.4,11.61,47.84626,-54.09684
2022-08-28 21:29:00+00:00,254.4081,19.4,11.61,47.84626,-54.09684
2022-08-28 21:39:00+00:00,257.4814,19.4,11.61,47.84626,-54.09684
2022-08-28 21:49:00+00:00,263.2447,19.4,11.61,47.84626,-54.09684
2022-08-28 21:59:00+00:00,269.4664,19.4,11.61,47.84626,-54.09684
2022-08-28 22:09:00+00:00,276.6797,19.46,11.61,47.84626,-54.09684
2022-08-28 22:19:00+00:00,281.1247,19.49,11.53,47.84626,-54.09684
2022-08-28 22:29:00+00:00,286.3914,19.5,11.53,47.84626,-54.09684
2022-08-28 22:39:00+00:00,292.2097,19.5,11.53,47.84626,-54.09684
2022-08-28 22:49:00+00:00,300.5214,19.5,11.53,47.84626,-54.09684
2022-08-28 22:59:00+00:00,306.978,19.5,11.53,47.84626,-54.09684
2022-08-28 23:09:00+00:00,313.6213,19.57,11.53,47.84626,-54.09684
2022-08-28 23:19:01+00:00,321.033,19.59,11.53,47.84626,-54.09684
2022-08-28 23:29:01+00:00,330.4113,19.68,11.53,47.84626,-54.09684
2022-08-28 23:39:01+00:00,336.3496,19.86,11.53,47.84626,-54.09684
2022-08-28 23:49:01+00:00,340.6880000000001,19.9,11.53,47.84626,-54.09684
2022-08-28 23:59:01+00:00,345.5813,19.96,11.53,47.84626,-54.09684
