date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2017-02-01T00:09:47Z,13.39272,-3.956783,0.0,63.12654,0,1156,0.7056,-1.118553,,43690,0.0,1013.229,0.0,1.392,1011.428,0,,-3.923,239.8585,,,1.80078
2017-02-01T00:24:49Z,13.376,-3.888206,0.0,62.24533,0,1156,0.7252,-1.095963,,43690,0.0,1013.229,0.0,0.882,1011.428,0,,-3.854,60.02601,,,1.80078
2017-02-01T00:39:46Z,13.37568,-3.482563,0.0,69.50531,0,1156,4.4296,-1.053036,,43690,0.0,1013.229,0.0,5.782,1011.428,0,,-3.483,248.6234,,,1.80078
2017-02-01T00:54:49Z,13.37015,-3.481956,0.0,74.05425,0,1156,5.0176,-0.9265175,,43690,0.0,1013.229,0.0,5.214,1011.428,0,,-3.482,228.0009,,,1.80078
2017-02-01T01:09:50Z,13.37015,-3.380268,0.0,75.61517,0,1156,4.2924,-0.8610001,,43690,0.0,1013.283,0.0,4.449,1011.482,0,,-3.38,251.3736,,,1.80078
2017-02-01T01:24:53Z,13.37568,-3.61784,0.0,77.5836,0,1156,5.7428,-0.797741,,43690,0.0,1013.283,0.0,6.194,1011.482,0,,-3.448,232.3856,,,1.80078
2017-02-01T01:39:49Z,13.37015,-3.651779,0.0,78.1945,0,1156,5.39,-0.7774086,,43690,0.0,1013.283,0.0,5.88,1011.482,0,,-3.584,247.1085,,,1.80078
2017-02-01T01:54:50Z,13.3591,-3.685715,0.0,77.1424,0,1156,6.1152,-0.7344818,,43690,0.0,1013.283,0.0,5.743,1011.482,0,,-3.72,245.0362,,,1.80078
2017-02-01T02:09:55Z,13.36463,-4.16111,0.0,76.70066,0,1156,4.0376,-0.7344818,,43690,0.0,1012.957,0.0,5.606,1011.156,0,,-3.958,246.167,,,1.80078
2017-02-01T02:24:54Z,13.36463,-4.059055,0.0,76.22602,0,1156,3.2536,-0.8203316,,43690,0.0,1012.957,0.0,4.724,1011.156,0,,-3.991,237.4458,,,1.80078
2017-02-01T02:39:52Z,13.37015,-4.228748,0.0,77.04055,0,1156,2.5088,-0.8835907,,43690,0.0,1012.957,0.0,3.352,1011.156,0,,-4.195,246.1205,,,1.80078
2017-02-01T02:54:57Z,13.37015,-4.160874,0.0,78.60172,0,1156,3.7044,-0.9265175,,43690,0.0,1012.957,0.0,3.861,1011.156,0,,-4.093,271.2289,,,1.80078
2017-02-01T03:09:57Z,13.37015,-4.364502,0.0,79.89138,0,1156,1.1956,-0.9468498,,43690,0.0,1012.549,0.0,1.784,1010.748,0,,-4.297,325.2048,,,1.80078
2017-02-01T03:24:56Z,13.37015,-4.398052,0.0,80.50317,0,1156,0.3724,-0.9897766,,43690,0.0,1012.549,0.0,0.98,1010.748,0,,-4.33,58.31388,,,1.80078
2017-02-01T03:39:56Z,13.37568,-4.702152,0.0,81.93174,0,1156,1.3328,-1.159222,,43690,0.0,1012.549,0.0,1.686,1010.748,0,,-4.601,77.49778,,,1.80078
2017-02-01T03:54:59Z,13.37051,-4.665856,0.0,82.95547,0,1156,0.8428,-1.267666,,43690,0.0,1012.549,0.0,1.117,1010.748,0,,-4.632,103.7229,,,1.80078
2017-02-01T04:09:58Z,13.37126,-4.664421,0.0,83.33223,0,1156,1.0192,-1.330925,,43690,0.0,1012.442,0.0,1.098,1010.641,0,,-4.631,93.12299,,,1.80078
2017-02-01T04:24:57Z,13.37228,-4.698994,0.0,83.22891,0,1156,0.4704,-1.330925,,43690,0.0,1012.442,0.0,0.9410001,1010.641,0,,-4.665,71.04599,,,1.80078
2017-02-01T04:39:58Z,13.37241,-4.732731,0.0,83.26334,0,1156,1.5288,-1.351257,,43690,0.0,1012.442,0.0,1.588,1010.641,0,,-4.665,82.71074,,,1.80078
2017-02-01T04:54:59Z,13.37232,-4.765827,0.0,83.33323,0,1156,0.9408,-1.373848,,43690,0.0,1012.442,0.0,0.529,1010.641,0,,-4.63,115.3929,,,1.80078
2017-02-01T05:10:00Z,13.38347,-4.663963,0.0,83.23147,0,1156,0.9408,-1.416775,,43690,0.0,1012.065,0.0,1.529,1010.265,0,,-4.63,72.97622,,,1.80078
2017-02-01T05:25:02Z,13.37239,-5.241604,0.0,82.61908,0,1156,0.9408,-1.500366,,43690,0.0,1012.065,0.0,2.509,1010.265,0,,-5.106,62.66015,,,1.80078
2017-02-01T05:40:02Z,13.37241,-5.105244,0.0,82.24708,0,1156,1.2936,-1.565884,,43690,0.0,1012.065,0.0,1.588,1010.265,0,,-5.037,113.7542,,,1.80078
2017-02-01T05:55:05Z,13.37794,-5.173126,0.0,81.90765,0,1156,1.9992,-1.67207,,43690,0.0,1012.065,0.0,2.019,1010.265,0,,-5.173,102.668,,,1.80078
2017-02-01T06:10:03Z,13.389,-5.34285,0.0,81.94159,0,1156,2.4304,-1.800846,,43690,0.0,1012.88,0.0,2.47,1011.079,0,,-5.173,96.73927,,,1.80078
2017-02-01T06:25:02Z,13.389,-5.241016,0.0,82.38286,0,1156,2.3128,-1.927364,,43690,0.0,1012.88,0.0,2.568,1011.079,0,,-5.139,94.47383,,,1.80078
2017-02-01T06:40:01Z,13.38347,-5.241016,0.0,82.28103,0,1156,2.3912,-1.992886,,43690,0.0,1012.88,0.0,2.43,1011.079,0,,-5.139,95.24505,,,1.80078
2017-02-01T06:55:03Z,13.39453,-5.410736,0.0004829088,82.51864,0,1156,1.5288,-2.24818,,43690,0.03380362,1012.88,2.414544e-06,1.784,1011.079,0,,-5.343,95.70296,,,1.80078
2017-02-01T07:10:03Z,13.42217,-5.716236,0.0,82.58654,0,1156,2.0972,-2.720364,,43690,0.0,1013.043,0.0,2.43,1011.242,0,,-5.479,117.6103,,,1.80078
2017-02-01T07:25:06Z,13.43875,-6.055679,0.0,83.74064,0,1156,2.0384,-3.212879,,43690,0.0,1013.043,0.0,2.117,1011.242,0,,-6.158,106.2349,,,1.80078
2017-02-01T07:40:02Z,13.44614,-6.562012,0.0,83.67984,0,1156,2.2344,-3.578876,,43690,0.0,1013.043,0.0,2.528,1011.242,0,,-6.461,112.5828,,,1.80078
2017-02-01T07:55:05Z,13.45252,-6.184486,0.0,83.6221,0,1156,2.2932,-3.859024,,43690,0.0,1013.043,0.0,2.822,1011.242,0,,-6.117,106.2568,,,1.80078
2017-02-01T08:10:07Z,13.45986,-6.180386,0.0,83.93783,0,1156,1.7444,-4.073654,,43690,0.0,1012.838,0.0,2.234,1011.037,0,,-6.248,105.7152,,,1.80078
2017-02-01T08:25:07Z,13.46544,-6.179974,0.0,83.9049,0,1156,2.156,-4.267948,,43690,0.0,1012.838,0.0,3.058,1011.037,0,,-6.112,101.4492,,,1.80078
2017-02-01T08:40:07Z,13.46544,-6.383705,0.0,84.27842,0,1156,1.8816,-4.419319,,43690,0.0,1012.838,0.0,2.078,1011.037,0,,-6.248,111.9606,,,1.80078
2017-02-01T08:55:06Z,13.46544,-6.383705,0.0,84.55007,0,1156,2.1364,-4.527763,,43690,0.0,1012.838,0.0,2.332,1011.037,0,,-6.35,102.8716,,,1.80078
2017-02-01T09:10:09Z,13.48756,-6.485573,0.0,84.92359,0,1156,1.568,-4.722057,,43690,0.0,1012.728,0.0,2.254,1010.927,0,,-6.52,108.1997,,,1.80078
2017-02-01T09:25:09Z,13.49862,-6.553486,0.0,85.43293,0,1156,1.9208,-4.938946,,43690,0.0,1012.728,0.0,2.45,1010.927,0,,-6.553,115.5287,,,1.80078
2017-02-01T09:40:08Z,13.49862,-6.82513,0.0,86.07809,0,1156,1.372,-5.112908,,43690,0.0,1012.728,0.0,2.195,1010.927,0,,-6.689,74.73683,,,1.80078
2017-02-01T09:55:13Z,13.49862,-6.82513,0.0,86.4516,0,1156,1.8424,-5.178429,,43690,0.0,1012.728,0.0,2.038,1010.927,0,,-6.689,109.4292,,,1.80078
2017-02-01T10:10:09Z,13.48203,-6.519528,0.0,86.48556,0,1156,1.8228,-5.069984,,43690,0.0,1012.32,0.0,2.332,1010.52,0,,-6.553,98.55618,,,1.80078
2017-02-01T10:25:09Z,13.48756,-6.926998,0.0,86.55346,0,1156,2.058,-5.004463,,43690,0.0,1012.32,0.0,2.45,1010.52,0,,-6.791,101.8109,,,1.80078
2017-02-01T10:40:14Z,13.50968,-7.334469,0.0,86.9949,0,1156,1.9796,-5.198761,,43690,0.0,1012.32,0.0,2.587,1010.52,0,,-7.199,102.5341,,,1.80078
2017-02-01T10:55:10Z,13.51521,-7.402096,0.0,87.09753,0,1156,2.1168,-5.417908,,43690,0.0,1012.32,0.0,2.489,1010.52,0,,-7.334,94.69963,,,1.80078
2017-02-01T11:10:13Z,13.50018,-7.399391,0.0,87.61414,0,1156,1.568,-5.612202,,43690,0.0,1012.412,0.0,1.999,1010.611,0,,-7.298,96.32291,,,1.80078
2017-02-01T11:25:13Z,13.48977,-7.158566,0.0009662422,87.79225,0,1156,2.0384,-5.765831,,43690,0.06763695,1012.412,4.831211e-06,1.882,1010.611,0,,-7.159,94.57178,,,1.80078
2017-02-01T11:40:15Z,13.50181,-7.256161,0.00434837,88.00756,0,1156,1.5876,-5.874275,,43690,0.3043859,1012.412,2.174185e-05,1.47,1010.611,0,,-7.154,93.57129,,,1.80078
2017-02-01T11:55:14Z,13.50843,-7.425289,0.008696767,87.66978,0,1156,1.2544,-5.89687,,43690,0.6087737,1012.412,4.348384e-05,1.548,1010.611,0,,-7.188,111.8057,,,1.80078
2017-02-01T12:10:13Z,13.50276,-7.391308,0.01449414,87.9076,0,1156,1.3916,-5.853943,,43690,1.01459,1012.983,7.247071e-05,1.823,1011.182,0,,-7.221,90.96874,,,1.80078
2017-02-01T12:25:14Z,13.49727,-6.850014,0.03285414,87.76595,0,1156,1.5092,-5.722908,,43690,2.29979,1012.983,0.0001642707,2.019,1011.182,0,,-6.748,84.33106,,,1.80078
2017-02-01T12:40:18Z,13.4843,-6.61533,0.03381674,87.62202,0,1156,1.7052,-5.417908,,43690,2.367172,1012.983,0.0001690837,2.215,1011.182,0,,-6.513,77.37874,,,1.80078
2017-02-01T12:55:15Z,13.46002,-6.009922,0.04830733,87.26723,0,1156,1.4112,-4.96154,,43690,3.381513,1012.983,0.0002415366,2.685,1011.182,0,,-5.976,72.08546,,,1.80078
2017-02-01T13:10:19Z,13.4212,-5.602707,0.07729159,86.51955,0,1156,2.6656,-4.159504,,43690,5.410411,1013.055,0.000386458,2.94,1011.255,0,,-5.603,74.8574,,,1.80078
2017-02-01T13:25:17Z,13.4212,-5.399444,0.05892748,85.73739,0,1156,2.156,-3.707657,,43690,4.124923,1013.055,0.0002946374,2.45,1011.255,0,,-5.399,70.08292,,,1.80078
2017-02-01T13:40:18Z,13.40787,-5.132904,0.2559853,84.46868,0,1156,3.2536,-3.513359,,43690,17.91897,1013.055,0.001279927,3.548,1011.255,0,,-5.031,120.0419,,,1.80078
2017-02-01T13:55:19Z,13.38373,-4.831707,0.3458214,81.23332,0,1156,2.4304,-3.06377,,43690,24.2075,1013.055,0.001729107,3.646,1011.255,0,,-4.763,127.3299,,,1.80078
2017-02-01T14:10:21Z,13.35033,-4.528095,0.3428709,76.85014,0,1156,3.2732,-2.162327,,43690,24.00096,1012.975,0.001714354,3.293,1011.174,0,,-4.324,121.2498,,,1.80078
2017-02-01T14:25:21Z,13.33925,-4.76577,0.1226411,76.3069,0,1156,2.5088,-1.480034,,43690,8.584878,1012.975,0.0006132055,3.332,1011.174,0,,-4.732,100.7882,,,1.80078
2017-02-01T14:40:24Z,13.35487,-4.70187,0.186836,76.09462,0,1156,2.9008,-1.394184,,43690,13.07852,1012.975,0.0009341798,3.842,1011.174,0,,-4.668,114.9222,,,1.80078
2017-02-01T14:55:21Z,13.34964,-4.326729,0.2187117,75.2499,0,1156,3.822,-1.118553,,43690,15.30982,1012.975,0.001093559,3.371,1011.174,0,,-4.259,106.7344,,,1.80078
2017-02-01T15:10:24Z,13.33721,-4.26239,0.2109628,74.15638,0,1156,3.3124,-0.8610001,,43690,14.7674,1013.146,0.001054814,3.861,1011.346,0,,-4.16,97.20562,,,1.80078
2017-02-01T15:25:27Z,13.33699,-3.991165,0.2713032,73.0019,0,1156,2.6068,-0.5627785,,43690,18.99122,1013.146,0.001356516,3.9,1011.346,0,,-3.821,107.0844,,,1.80078
2017-02-01T15:40:25Z,13.32523,-3.722332,0.2853028,72.9965,0,1156,3.3516,-0.2238922,,43690,19.9712,1013.146,0.001426514,4.175,1011.346,0,,-3.789,108.5462,,,1.80078
2017-02-01T15:55:23Z,13.30714,-3.657829,0.1964776,72.10748,0,1156,4.4492,0.05399704,,43690,13.75343,1013.146,0.0009823879,3.724,1011.346,0,,-3.624,107.0424,,,1.80078
2017-02-01T16:10:26Z,13.29605,-3.590073,0.2814409,72.78592,0,1156,4.3512,0.3092918,,43690,19.70086,1012.3,0.001407204,4.351,1010.499,0,,-3.488,90.58708,,,1.80078
2017-02-01T16:25:26Z,13.30157,-3.420406,0.2331663,74.82189,0,1156,2.5088,0.541996,,43690,16.32164,1012.3,0.001165831,5.018,1010.499,0,,-3.488,85.35906,,,1.80078
2017-02-01T16:40:27Z,13.29605,-3.182877,0.321481,73.49851,0,1156,3.7044,0.7136994,,43690,22.50367,1012.3,0.001607405,4.684,1010.499,0,,-3.081,101.3804,,,1.80078
2017-02-01T16:55:27Z,13.27394,-2.945347,0.3451074,73.97357,0,1156,3.3712,0.9463997,,43690,24.15751,1012.3,0.001725537,4.371,1010.499,0,,-2.945,144.2166,,,1.80078
2017-02-01T17:10:26Z,13.27346,-2.980274,0.2456761,74.31091,0,1156,2.352,1.07518,,43690,17.19733,1010.752,0.001228381,4.782,1008.952,0,,-2.879,61.14464,,,1.80078
2017-02-01T17:25:25Z,13.27152,-2.983109,0.1993404,74.44094,0,1156,2.5676,1.181362,,43690,13.95383,1010.752,0.0009967018,4.567,1008.952,0,,-2.88,124.0144,,,1.80078
2017-02-01T17:40:25Z,13.26611,-2.985222,0.1737592,74.50454,0,1156,2.94,1.287548,,43690,12.16314,1010.752,0.0008687958,5.018,1008.952,0,,-2.883,113.312,,,1.80078
2017-02-01T17:55:30Z,13.2756,-2.886314,0.2191296,74.53269,0,1156,2.4108,1.330475,,43690,15.33907,1010.752,0.001095648,3.822,1008.952,0,,-2.784,102.8979,,,1.80078
2017-02-01T18:10:29Z,13.27086,-2.549412,0.2365055,74.6298,0,1156,5.194,1.416325,,43690,16.55539,1009.501,0.001182528,4.155,1007.7,0,,-2.583,105.6853,,,1.80078
2017-02-01T18:25:28Z,13.26456,-2.651257,0.2017537,75.4777,0,1156,1.1956,1.479584,,43690,14.12276,1009.501,0.001008768,4.332,1007.7,0,,-2.651,92.58281,,,1.80078
2017-02-01T18:40:31Z,13.25843,-2.482574,0.1761694,75.44191,0,1156,3.5084,1.499916,,43690,12.33186,1009.501,0.000880847,4.194,1007.7,0,,-2.482,110.692,,,1.80078
2017-02-01T18:55:33Z,13.264,-2.245579,0.2118895,74.25375,0,1156,4.116,1.606102,,43690,14.83227,1009.501,0.001059448,4.077,1007.7,0,,-2.212,107.1503,,,1.80078
2017-02-01T19:10:31Z,13.25289,-2.381264,0.1602445,74.52512,0,1156,2.3324,1.649029,,43690,11.21711,1008.789,0.0008012223,4.841,1006.988,0,,-2.279,88.29242,,,1.80078
2017-02-01T19:25:33Z,13.25839,-2.177738,0.1163219,74.28767,0,1156,3.6456,1.649029,,43690,8.14253,1008.789,0.0005816092,3.254,1006.988,0,,-2.042,114.1588,,,1.80078
2017-02-01T19:40:30Z,13.26943,-2.279499,0.05840173,74.52512,0,1156,3.6064,1.58577,,43690,4.088121,1008.789,0.0002920086,4.449,1006.988,0,,-2.178,126.4417,,,1.80078
2017-02-01T19:55:31Z,13.27496,-2.313015,0.05454085,76.49338,0,1156,2.9596,1.436657,,43690,3.817859,1008.789,0.0002727042,4.508,1006.988,0,,-2.279,95.27785,,,1.80078
2017-02-01T20:10:36Z,13.29199,-2.447498,0.03716388,80.73618,0,1156,4.312,1.224289,,43690,2.601471,1008.954,0.0001858194,4.351,1007.153,0,,-2.481,85.26147,,,1.80078
2017-02-01T20:25:36Z,13.28738,-2.614845,0.02654651,83.72646,0,1156,3.4104,1.07518,,43690,1.858255,1008.954,0.0001327325,4.626,1007.153,0,,-2.513,124.9614,,,1.80078
2017-02-01T20:40:32Z,13.28967,-2.710121,0.02075455,85.84477,0,1156,2.6852,0.9689942,,43690,1.452819,1008.954,0.0001037728,3.214,1007.153,0,,-2.642,91.73786,,,1.80078
2017-02-01T20:55:34Z,13.28999,-2.80991,0.008205289,87.13882,0,1156,3.0772,0.8831406,,43690,0.5743702,1008.954,4.102644e-05,4.253,1007.153,0,,-2.708,92.32099,,,1.80078
2017-02-01T21:10:33Z,13.30155,-2.707848,0.003378648,87.78417,0,1156,2.5872,0.7566262,,43690,0.2365054,1009.448,1.689324e-05,3.214,1007.647,0,,-2.64,102.2477,,,1.80078
2017-02-01T21:25:38Z,13.28498,-2.809647,0.0009653417,88.29316,0,1156,2.4304,0.7136994,,43690,0.06757392,1009.448,4.826708e-06,3.606,1007.647,0,,-2.64,138.4584,,,1.80078
2017-02-01T21:40:37Z,13.30709,-2.707848,0.0,88.97182,0,1156,2.2148,0.6707726,,43690,0.0,1009.448,0.0,3.822,1007.647,0,,-2.708,96.94738,,,1.80078
2017-02-01T21:55:35Z,13.32919,-2.843578,0.0,89.65047,0,1156,2.94,0.5849228,,43690,0.0,1009.448,0.0,4.351,1007.647,0,,-2.81,115.5948,,,1.80078
2017-02-01T22:10:36Z,13.32919,-2.707848,0.0,90.32913,0,1156,2.9792,0.5013275,,43690,0.0,1009.286,0.0,4.273,1007.486,0,,-2.674,100.754,,,1.80078
2017-02-01T22:25:38Z,13.34025,-2.809647,0.0,90.63452,0,1156,4.0768,0.4584046,,43690,0.0,1009.286,0.0,4.116,1007.486,0,,-2.64,97.8147,,,1.80078
2017-02-01T22:40:37Z,13.32919,-2.87751,0.0,90.80418,0,1156,2.6068,0.4584046,,43690,0.0,1009.286,0.0,4.077,1007.486,0,,-2.844,74.30062,,,1.80078
2017-02-01T22:55:41Z,13.32919,-2.87751,0.0,90.90598,0,1156,2.0188,0.4358101,,43690,0.0,1009.286,0.0,3.783,1007.486,0,,-2.878,82.2029,,,1.80078
2017-02-01T23:10:39Z,13.34025,-2.87751,0.0,90.93992,0,1156,2.0776,0.4154778,,43690,0.0,1008.716,0.0,4.861,1006.915,0,,-2.81,84.61212,,,1.80078
2017-02-01T23:25:43Z,13.34577,-2.809647,0.0,90.93992,0,1156,2.4108,0.4154778,,43690,0.0,1008.716,0.0,3.312,1006.915,0,,-2.776,75.98708,,,1.80078
2017-02-01T23:40:45Z,13.34025,-2.911446,0.0,91.24531,0,1156,2.5872,0.4358101,,43690,0.0,1008.716,0.0,3.214,1006.915,0,,-2.878,66.59109,,,1.80078
2017-02-01T23:55:44Z,13.32919,-2.979309,0.0,91.68644,0,1156,2.7636,0.5013275,,43690,0.0,1008.716,0.0,3.45,1006.915,0,,-2.878,47.12452,,,1.80078
2017-02-02T00:10:46Z,13.33472,-2.87751,0.0,91.99184,0,1156,3.1164,0.5645866,,43690,0.0,1008.146,0.0,3.979,1006.345,0.0,,-2.878,63.96503,,,1.80078
2017-02-02T00:25:43Z,13.33472,-2.979309,0.0,92.29722,0,1156,4.0376,0.5849228,,43690,0.0,1008.146,0.0,4.547,1006.345,0.0,,-2.979,49.84695,,,1.80078
2017-02-02T00:40:48Z,13.34025,-3.284706,0.0,92.4669,0,1156,4.704,0.541996,,43690,0.0,1008.146,0.0,4.88,1006.345,0.0,,-3.285,42.76382,,,1.80078
2017-02-02T00:55:47Z,13.34025,-3.556168,0.0,92.60262,0,1156,3.43,0.4787369,,43690,0.0,1008.146,0.0,4.194,1006.345,0.0,,-3.42,45.91991,,,1.80078
2017-02-02T01:10:50Z,13.33472,-3.590099,0.0,92.70442,0,1156,2.9204,0.372551,,43690,0.0,1007.413,0.0,4.998,1005.612,0.0,,-3.488,64.35051,,,1.80078
2017-02-02T01:25:47Z,13.32919,-3.590099,0.0,92.80622,0,1156,3.626,0.3296242,,43690,0.0,1007.413,0.0,3.685,1005.612,0.0,,-3.488,63.38682,,,1.80078
2017-02-02T01:40:47Z,13.32367,-3.657967,0.0,92.84016,0,1156,3.0968,0.2867012,,43690,0.0,1007.413,0.0,4.645,1005.612,0.0,,-3.59,48.25686,,,1.80078
2017-02-02T01:55:49Z,13.32367,-3.72583,0.0,92.84016,0,1156,4.018,0.2867012,,43690,0.0,1007.413,0.0,5.429,1005.612,0.0,,-3.624,64.88054,,,1.80078
2017-02-02T02:10:52Z,13.33472,-3.759766,0.0,92.77229,0,1156,3.8612,0.2460327,,43690,0.0,1006.843,0.0,4.978,1005.042,0.0,,-3.658,44.32982,,,1.80078
2017-02-02T02:25:50Z,13.34025,-3.895496,0.0,92.63656,0,1156,4.41,0.160183,,43690,0.0,1006.843,0.0,4.939,1005.042,0.0,,-3.76,61.33897,,,1.80078
2017-02-02T02:40:52Z,13.33472,-3.759766,0.0,92.50082,0,1156,3.4496,0.160183,,43690,0.0,1006.843,0.0,5.116,1005.042,0.0,,-3.658,63.33863,,,1.80078
2017-02-02T02:55:55Z,13.33472,-3.929428,0.0,92.33116,0,1156,4.3512,0.1172562,,43690,0.0,1006.843,0.0,5.39,1005.042,0.0,,-3.828,63.26635,,,1.80078
2017-02-02T03:10:51Z,13.35682,-3.827629,0.0,92.19543,0,1156,3.1164,0.01107025,,43690,0.0,1007.006,0.0,5.194,1005.205,0.0,,-3.862,74.25244,,,1.80078
2017-02-02T03:25:57Z,13.35682,-3.827629,0.0,92.0597,0,1156,4.4296,-0.1177063,,43690,0.0,1007.006,0.0,4.273,1005.205,0.0,,-3.76,58.71291,,,1.80078
2017-02-02T03:40:55Z,13.3513,-3.96336,0.0,91.92397,0,1156,4.5864,-0.1380386,,43690,0.0,1007.006,0.0,4.645,1005.205,0.0,,-3.828,55.99048,,,1.80078
2017-02-02T03:55:57Z,13.3513,-4.234825,0.0,91.7543,0,1156,4.0376,-0.2238922,,43690,0.0,1007.006,0.0,5.88,1005.205,0.0,,-4.167,54.15947,,,1.80078
2017-02-02T04:10:57Z,13.36788,-4.505966,0.0,91.5176,0,1156,3.5084,-0.4565926,,43690,0.0,1007.006,0.0,6.311,1005.205,0.0,,-4.472,61.0986,,,1.80078
2017-02-02T04:25:58Z,13.37542,-4.636352,0.0,91.29387,0,1156,3.5672,-0.7548142,,43690,0.0,1007.006,0.0,5.214,1005.205,0.0,,-4.603,47.90314,,,1.80078
2017-02-02T04:40:57Z,13.38672,-4.568134,0.0,91.02324,0,1156,5.5076,-1.053036,,43690,0.0,1007.006,0.0,6.115,1005.205,0.0,,-4.568,40.96385,,,1.80078
2017-02-02T04:55:59Z,13.39381,-4.701164,0.0,90.65691,0,1156,5.0764,-1.287998,,43690,0.0,1007.006,0.0,5.527,1005.205,0.0,,-4.634,41.95504,,,1.80078
2017-02-02T05:10:59Z,13.39436,-4.630123,0.0,90.49529,0,1156,3.6652,-1.500366,,43690,0.0,1007.397,0.0,6.39,1005.597,0.0,,-4.562,70.37315,,,1.80078
2017-02-02T05:26:02Z,13.40558,-5.003406,0.0,90.2919,0,1156,3.8416,-1.692402,,43690,0.0,1007.397,0.0,5.076,1005.597,0.0,,-4.936,46.6103,,,1.80078
2017-02-02T05:41:04Z,13.40005,-5.27496,0.0,90.08822,0,1156,2.3324,-1.843773,,43690,0.0,1007.397,0.0,1.431,1005.597,0.0,,-5.173,283.1564,,,1.80078
2017-02-02T05:56:06Z,13.40558,-5.444683,-0.0004829086,90.19006,0,1156,2.3128,-2.078735,,43690,0.0,1007.397,-2.414543e-06,2.881,1005.597,0.0,,-5.377,49.02035,,,1.80078
2017-02-02T06:11:08Z,13.41111,-5.546516,-0.0004829088,90.42766,0,1156,3.0772,-2.291103,,43690,0.0,1007.911,-2.414544e-06,2.862,1006.11,0.0,,-5.513,258.6462,,,1.80078
2017-02-02T06:26:03Z,13.40005,-5.003406,0.0,90.42766,0,1156,1.666,-2.205254,,43690,0.0,1007.911,0.0,2.019,1006.11,0.0,,-4.868,306.1723,,,1.80078
2017-02-02T06:41:08Z,13.389,-5.10524,0.0,90.39372,0,1156,2.0776,-1.992886,,43690,0.0,1007.911,0.0,1.098,1006.11,0.0,,-5.003,321.5002,,,1.80078
2017-02-02T06:56:04Z,13.389,-5.003406,0.0,90.49556,0,1156,0.0,-1.843773,,43690,0.0,1007.911,0.0,0.96,1006.11,0.0,,-4.969,267.6116,,,1.80078
2017-02-02T07:11:07Z,13.37241,-4.969463,0.0,90.42766,0,1156,0.392,-1.629143,,43690,0.0,1009.051,0.0,0.98,1007.25,0.0,,-4.936,235.8954,,,1.80078
2017-02-02T07:26:07Z,13.37241,-5.003406,0.0,90.5295,0,1156,1.4896,-1.394184,,43690,0.0,1009.051,0.0,1.666,1007.25,0.0,,-4.834,53.96094,,,1.80078
2017-02-02T07:41:06Z,13.37241,-5.03735,0.0,90.49556,0,1156,0.3724,-1.310589,,43690,0.0,1009.051,0.0,0.588,1007.25,0.0,,-4.902,69.04784,,,1.80078
2017-02-02T07:56:08Z,13.37794,-4.935516,0.0,90.63134,0,1156,0.4116,-1.287998,,43690,0.0,1009.051,0.0,1.215,1007.25,0.0,,-4.902,293.7365,,,1.80078
2017-02-02T08:11:10Z,13.36677,-4.969463,0.0,90.63134,0,1156,1.6268,-1.202145,,43690,0.0,1009.133,0.0,1.646,1007.332,0.0,,-4.902,24.77528,,,1.80078
2017-02-02T08:26:12Z,13.37213,-4.969852,0.0,90.66426,0,1156,0.0,-1.138886,,43690,0.0,1009.133,0.0,0.647,1007.332,0.0,,-4.902,273.2239,,,1.80078
2017-02-02T08:41:08Z,13.37735,-5.106194,0.0,90.69674,0,1156,0.5292,-1.245071,,43690,0.0,1009.133,0.0,0.9410001,1007.332,0.0,,-5.072,82.37314,,,1.80078
2017-02-02T08:56:11Z,13.37781,-5.274975,0.0,90.83496,0,1156,0.8231999,-1.437107,,43690,0.0,1009.133,0.0,1.235,1007.332,0.0,,-5.275,104.7165,,,1.80078
2017-02-02T09:11:09Z,13.39453,-5.173126,0.0,90.835,0,1156,0.7644,-1.735329,,43690,0.0,1009.214,0.0,1.392,1007.413,0.0,,-5.071,99.80003,,,1.80078
2017-02-02T09:26:13Z,13.40005,-5.27496,0.0,90.80106,0,1156,1.078,-1.970291,,43690,0.0,1009.214,0.0,1.588,1007.413,0.0,,-5.207,40.46468,,,1.80078
2017-02-02T09:41:12Z,13.41664,-5.10524,0.0,90.835,0,1156,1.2544,-2.056145,,43690,0.0,1009.214,0.0,0.98,1007.413,0.0,,-5.173,38.05464,,,1.80078
2017-02-02T09:56:11Z,13.41111,-4.731854,0.0,90.69922,0,1156,0.294,-2.056145,,43690,0.0,1009.214,0.0,1.019,1007.413,0.0,,-4.766,105.9457,,,1.80078
2017-02-02T10:11:13Z,13.40558,-4.765797,0.0,90.63134,0,1156,0.0,-1.8867,,43690,0.0,1009.54,0.0,0.666,1007.739,0.0,,-4.8,218.7117,,,1.80078
2017-02-02T10:26:14Z,13.389,-4.765797,0.0,90.59739,0,1156,0.49,-1.67207,,43690,0.0,1009.54,0.0,0.725,1007.739,0.0,,-4.698,69.36114,,,1.80078
2017-02-02T10:41:18Z,13.38347,-4.528187,0.0,90.56345,0,1156,0.6664,-1.480034,,43690,0.0,1009.54,0.0,1.431,1007.739,0.0,,-4.494,37.78953,,,1.80078
2017-02-02T10:56:19Z,13.39453,-4.189041,0.0,90.59663,0,1156,1.6072,-1.330925,,43690,0.0,1009.54,0.0,2.019,1007.739,0.0,,-4.189,36.96981,,,1.80078
2017-02-02T11:11:14Z,13.38347,-4.154797,0.0,90.32584,0,1156,2.9008,-1.202145,,43690,0.0,1010.027,0.0,3.724,1008.226,0.0,,-4.223,292.4833,,,1.80078
2017-02-02T11:26:16Z,13.36014,-4.05516,0.0004828207,89.81118,0,1156,2.744,-1.010109,,43690,0.03379745,1010.027,2.414103e-06,4.096,1008.226,0.0,,-4.055,315.2871,,,1.80078
2017-02-02T11:41:16Z,13.34812,-4.16048,0.001931038,89.19154,0,1156,1.9404,-0.8406678,,43690,0.1351727,1010.027,9.655192e-06,5.645,1008.226,0.0,,-4.058,318.7504,,,1.80078
2017-02-02T11:56:21Z,13.34804,-4.398422,0.004344715,88.51183,0,1156,3.528,-0.7548142,,43690,0.30413,1010.027,2.172357e-05,5.821,1008.226,0.0,,-4.331,290.6989,,,1.80078
2017-02-02T12:11:19Z,13.3591,-4.703873,0.01448239,87.59548,0,1156,2.9792,-0.8203316,,43690,1.013768,1010.676,7.241196e-05,6.056,1008.875,0.0,,-4.67,291.0362,,,1.80078
2017-02-02T12:26:19Z,13.37015,-4.941082,0.03137849,87.22306,0,1156,2.8812,-0.9897766,,43690,2.196494,1010.676,0.0001568924,6.213,1008.875,0.0,,-4.839,311.0394,,,1.80078
2017-02-02T12:41:20Z,13.35474,-5.280205,0.04634823,86.17162,0,1156,4.0964,-1.181812,,43690,3.244376,1010.676,0.0002317412,4.292,1008.875,0.0,,-5.212,317.3311,,,1.80078
2017-02-02T12:56:22Z,13.37214,-5.513077,0.02848672,85.40266,0,1156,2.5284,-1.459702,,43690,1.994071,1010.676,0.0001424336,4.88,1008.875,0.0,,-5.445,308.867,,,1.80078
2017-02-02T13:11:20Z,13.37241,-5.478626,0.02414158,83.80853,0,1156,3.4496,-1.67207,,43690,1.68991,1011.248,0.0001207079,5.253,1009.447,0.0,,-5.377,351.433,,,1.80078
2017-02-02T13:26:23Z,13.38347,-5.34285,0.02704256,82.24709,0,1156,2.7048,-1.907032,,43690,1.892979,1011.248,0.0001352128,4.116,1009.447,0.0,,-5.207,291.1096,,,1.80078
2017-02-02T13:41:22Z,13.37794,-5.003406,0.2453177,81.46637,0,1156,2.9008,-2.056145,,43690,17.17224,1011.248,0.001226588,5.253,1009.447,0.0,,-5.037,309.9561,,,1.80078
2017-02-02T13:56:24Z,13.34477,-4.188744,0.2834675,79.29393,0,1156,4.606,-1.543293,,43690,19.84272,1011.248,0.001417338,4.351,1009.447,0.0,,-4.019,286.7956,,,1.80078
2017-02-02T14:11:24Z,13.29904,-3.480064,0.256841,77.28242,0,1156,3.8808,-0.4565926,,43690,17.97887,1011.577,0.001284205,4.645,1009.776,0.0,,-3.479,289.9438,,,1.80078
2017-02-02T14:26:23Z,13.26859,-3.454018,0.08158145,75.09402,0,1156,5.9584,0.7566262,,43690,5.710702,1011.577,0.0004079072,5.39,1009.776,0.0,,-3.047,302.8912,,,1.80078
2017-02-02T14:41:24Z,13.24278,-2.78492,0.4049574,74.32838,0,1156,4.5276,1.671619,,43690,28.34702,1011.577,0.002024787,6.174,1009.776,0.0,,-2.817,288.0484,,,1.80078
2017-02-02T14:56:29Z,13.21422,-3.093521,0.4328968,75.10197,0,1156,5.3312,2.480434,,43690,30.30278,1011.577,0.002164484,4.998,1009.776,0.0,,-3.399,297.7287,,,1.80078