timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-25 00:04:01+00:00,216.0,7.79,216.0,8.63,12.49,47.59359,-54.27349
2022-08-25 00:14:00+00:00,210.0,8.12,218.0,9.41,12.49,47.59359,-54.27349
2022-08-25 00:24:00+00:00,207.0,8.15,216.0,9.11,12.49,47.59359,-54.27349
2022-08-25 00:34:00+00:00,208.0,7.5,206.0,8.23,12.49,47.59359,-54.27349
2022-08-25 00:44:00+00:00,208.0,7.78,209.0,8.78,12.49,47.59359,-54.27349
2022-08-25 00:54:00+00:00,207.0,7.83,205.0,8.55,12.49,47.59359,-54.27349
2022-08-25 01:04:00+00:00,209.0,7.87,206.0,8.54,12.49,47.59359,-54.27349
2022-08-25 01:14:01+00:00,206.0,8.14,208.0,8.75,12.49,47.59359,-54.27349
2022-08-25 01:24:01+00:00,207.0,8.71,207.0,9.89,12.49,47.59359,-54.27349
2022-08-25 01:34:01+00:00,210.0,7.86,208.0,8.64,12.49,47.59359,-54.27349
2022-08-25 01:44:01+00:00,211.0,8.02,210.0,9.23,12.49,47.59359,-54.27349
2022-08-25 01:54:01+00:00,209.0,7.47,213.0,8.31,12.49,47.59359,-54.27349
2022-08-25 02:04:01+00:00,211.0,8.34,212.0,9.5,12.49,47.59359,-54.27349
2022-08-25 02:14:00+00:00,210.0,8.05,207.0,8.8,12.41,47.59359,-54.27349
2022-08-25 02:24:00+00:00,206.0,8.69,205.0,9.93,12.41,47.59359,-54.27349
2022-08-25 02:34:00+00:00,208.0,8.61,209.0,9.47,12.41,47.59359,-54.27349
2022-08-25 02:44:00+00:00,207.0,8.27,206.0,9.44,12.41,47.59359,-54.27349
2022-08-25 02:54:00+00:00,209.0,8.36,210.0,9.47,12.41,47.59359,-54.27349
2022-08-25 03:04:00+00:00,210.0,8.71,206.0,9.57,12.41,47.59359,-54.27349
2022-08-25 03:14:01+00:00,208.0,8.74,209.0,9.7,12.41,47.59359,-54.27349
2022-08-25 03:24:01+00:00,207.0,8.88,209.0,9.76,12.41,47.59359,-54.27349
2022-08-25 03:34:01+00:00,206.0,7.83,211.0,8.64,12.41,47.59359,-54.27349
2022-08-25 03:44:01+00:00,209.0,8.75,210.0,10.04,12.41,47.59359,-54.27349
2022-08-25 03:54:01+00:00,209.0,8.62,210.0,9.54,12.41,47.59359,-54.27349
2022-08-25 04:04:01+00:00,212.0,9.33,211.0,10.47,12.41,47.59359,-54.27349
2022-08-25 04:14:00+00:00,214.0,7.56,212.0,8.25,12.33,47.59359,-54.27349
2022-08-25 04:24:00+00:00,218.0,5.85,217.0,6.64,12.33,47.59359,-54.27349
2022-08-25 04:34:00+00:00,218.0,5.96,215.0,6.65,12.33,47.59359,-54.27349
2022-08-25 04:44:00+00:00,218.0,5.82,217.0,6.59,12.33,47.59359,-54.27349
2022-08-25 04:54:00+00:00,227.0,7.35,223.0,9.4,12.33,47.59359,-54.27349
2022-08-25 05:04:00+00:00,227.0,6.94,228.0,8.1,12.33,47.59359,-54.27349
2022-08-25 05:14:01+00:00,227.0,6.43,229.0,7.53,12.41,47.59359,-54.27349
2022-08-25 05:24:01+00:00,218.0,6.25,221.0,7.34,12.41,47.59359,-54.27349
2022-08-25 05:34:01+00:00,219.0,6.89,229.0,7.78,12.41,47.59359,-54.27349
2022-08-25 05:44:01+00:00,215.0,7.74,216.0,9.22,12.41,47.59359,-54.27349
2022-08-25 05:54:01+00:00,220.0,7.67,218.0,8.69,12.41,47.59359,-54.27349
2022-08-25 06:04:01+00:00,221.0,7.5,221.0,8.62,12.41,47.59359,-54.27349
2022-08-25 06:14:01+00:00,228.0,6.09,228.0,7.64,12.41,47.59359,-54.27349
2022-08-25 06:24:01+00:00,240.0,4.49,237.0,5.57,12.41,47.59359,-54.27349
2022-08-25 06:34:01+00:00,227.0,4.83,226.0,5.42,12.41,47.59359,-54.27349
2022-08-25 06:44:01+00:00,228.0,4.74,232.0,5.57,12.41,47.59359,-54.27349
2022-08-25 06:54:01+00:00,235.0,5.58,236.0,6.35,12.41,47.59359,-54.27349
2022-08-25 07:04:01+00:00,240.0,5.06,239.0,5.69,12.41,47.59359,-54.27349
2022-08-25 07:14:01+00:00,239.0,4.38,241.0,4.89,12.41,47.59359,-54.27349
2022-08-25 07:24:01+00:00,233.0,4.41,238.0,4.81,12.41,47.59359,-54.27349
2022-08-25 07:34:01+00:00,234.0,4.36,232.0,5.08,12.41,47.59359,-54.27349
2022-08-25 07:44:01+00:00,231.0,4.94,232.0,5.61,12.41,47.59359,-54.27349
2022-08-25 07:54:01+00:00,230.0,4.36,232.0,4.79,12.41,47.59359,-54.27349
2022-08-25 08:04:01+00:00,215.0,4.51,235.0,6.19,12.41,47.59359,-54.27349
2022-08-25 08:14:00+00:00,200.0,4.07,220.0,5.24,12.41,47.59359,-54.27349
2022-08-25 08:24:00+00:00,217.0,4.85,231.0,6.55,12.41,47.59359,-54.27349
2022-08-25 08:34:00+00:00,221.0,4.74,229.0,6.28,12.41,47.59359,-54.27349
2022-08-25 08:44:00+00:00,218.0,3.91,226.0,4.78,12.41,47.59359,-54.27349
2022-08-25 08:54:00+00:00,222.0,3.96,235.0,5.05,12.41,47.59359,-54.27349
2022-08-25 09:04:00+00:00,218.0,4.42,227.0,5.16,12.41,47.59359,-54.27349
2022-08-25 09:14:00+00:00,217.0,3.51,228.0,4.38,12.25,47.59359,-54.27349
2022-08-25 09:24:00+00:00,209.0,3.58,223.0,4.14,12.25,47.59359,-54.27349
2022-08-25 09:34:00+00:00,226.0,5.52,234.0,6.41,12.25,47.59359,-54.27349
2022-08-25 09:44:00+00:00,219.0,4.82,232.0,5.64,12.25,47.59359,-54.27349
2022-08-25 09:54:00+00:00,222.0,4.48,230.0,5.28,12.25,47.59359,-54.27349
2022-08-25 10:04:00+00:00,191.0,3.86,188.0,4.32,12.25,47.59359,-54.27349
2022-08-25 10:14:00+00:00,192.0,3.89,223.0,5.08,12.73,47.59359,-54.27349
2022-08-25 10:24:00+00:00,191.0,3.68,194.0,4.09,12.73,47.59359,-54.27349
2022-08-25 10:34:00+00:00,200.0,4.35,216.0,5.19,12.73,47.59359,-54.27349
2022-08-25 10:44:00+00:00,222.0,5.16,230.0,6.04,12.73,47.59359,-54.27349
2022-08-25 10:54:00+00:00,195.0,4.7,211.0,5.15,12.73,47.59359,-54.27349
2022-08-25 11:04:00+00:00,207.0,4.79,219.0,5.33,12.73,47.59359,-54.27349
2022-08-25 11:14:01+00:00,240.0,4.85,250.0,7.14,13.68,47.59359,-54.27349
2022-08-25 11:24:01+00:00,225.0,4.95,234.0,6.05,13.68,47.59359,-54.27349
2022-08-25 11:34:01+00:00,226.0,4.45,225.0,4.66,13.68,47.59359,-54.27349
2022-08-25 11:44:01+00:00,235.0,4.52,243.0,6.54,13.68,47.59359,-54.27349
2022-08-25 11:54:01+00:00,219.0,5.03,230.0,5.9,13.68,47.59359,-54.27349
2022-08-25 12:04:01+00:00,222.0,5.16,233.0,6.71,13.68,47.59359,-54.27349
2022-08-25 12:14:00+00:00,211.0,5.88,220.0,7.42,14.16,47.59359,-54.27349
2022-08-25 12:24:00+00:00,232.0,5.85,242.0,7.0,14.16,47.59359,-54.27349
2022-08-25 12:34:00+00:00,206.0,4.1,232.0,6.26,14.16,47.59359,-54.27349
2022-08-25 12:44:00+00:00,211.0,5.88,225.0,7.16,14.16,47.59359,-54.27349
2022-08-25 12:54:00+00:00,203.0,6.11,220.0,7.25,14.16,47.59359,-54.27349
2022-08-25 13:04:00+00:00,197.0,6.42,215.0,7.72,14.16,47.59359,-54.27349
2022-08-25 13:14:01+00:00,204.0,5.76,217.0,6.87,13.6,47.59359,-54.27349
2022-08-25 13:24:01+00:00,203.0,5.62,221.0,7.46,13.6,47.59359,-54.27349
2022-08-25 13:34:01+00:00,190.0,5.88,202.0,6.7,13.6,47.59359,-54.27349
2022-08-25 13:44:01+00:00,202.0,6.7,217.0,8.25,13.6,47.59359,-54.27349
2022-08-25 13:54:01+00:00,206.0,6.69,217.0,7.65,13.6,47.59359,-54.27349
2022-08-25 14:04:01+00:00,215.0,6.94,223.0,8.05,13.6,47.59359,-54.27349
2022-08-25 14:14:01+00:00,205.0,6.48,212.0,7.35,13.76,47.59359,-54.27349
2022-08-25 14:24:01+00:00,209.0,6.16,222.0,7.17,13.76,47.59359,-54.27349
2022-08-25 14:34:01+00:00,215.0,6.91,215.0,8.0,13.76,47.59359,-54.27349
2022-08-25 14:44:01+00:00,218.0,6.8,220.0,7.9,13.76,47.59359,-54.27349
2022-08-25 14:54:01+00:00,216.0,6.79,221.0,7.58,13.76,47.59359,-54.27349
2022-08-25 15:04:01+00:00,219.0,6.69,220.0,7.65,13.76,47.59359,-54.27349
2022-08-25 15:14:01+00:00,217.0,6.2,218.0,6.88,13.84,47.59359,-54.27349
2022-08-25 15:24:01+00:00,209.0,6.27,207.0,6.93,13.84,47.59359,-54.27349
2022-08-25 15:34:01+00:00,217.0,7.14,217.0,8.61,13.84,47.59359,-54.27349
2022-08-25 15:44:01+00:00,205.0,6.25,202.0,7.58,13.84,47.59359,-54.27349
2022-08-25 15:54:01+00:00,204.0,7.4,208.0,8.04,13.84,47.59359,-54.27349
2022-08-25 16:04:01+00:00,202.0,7.68,202.0,8.56,13.84,47.59359,-54.27349
2022-08-25 16:14:00+00:00,210.0,6.79,211.0,7.83,13.44,47.59359,-54.27349
2022-08-25 16:24:00+00:00,206.0,7.94,208.0,8.94,13.44,47.59359,-54.27349
2022-08-25 16:34:00+00:00,212.0,7.64,212.0,8.44,13.44,47.59359,-54.27349
2022-08-25 16:44:00+00:00,208.0,7.81,209.0,8.67,13.44,47.59359,-54.27349
2022-08-25 16:54:00+00:00,208.0,7.66,210.0,8.3,13.44,47.59359,-54.27349
2022-08-25 17:04:00+00:00,208.0,7.27,212.0,8.02,13.44,47.59359,-54.27349
2022-08-25 17:14:00+00:00,199.0,6.66,204.0,7.53,13.84,47.59359,-54.27349
2022-08-25 17:24:00+00:00,203.0,8.08,203.0,8.85,13.84,47.59359,-54.27349
2022-08-25 17:34:00+00:00,201.0,7.24,203.0,8.06,13.84,47.59359,-54.27349
2022-08-25 17:44:00+00:00,195.0,7.05,194.0,7.66,13.84,47.59359,-54.27349
2022-08-25 17:54:00+00:00,204.0,7.76,204.0,8.64,13.84,47.59359,-54.27349
2022-08-25 18:04:00+00:00,205.0,6.42,219.0,7.74,13.84,47.59359,-54.27349
2022-08-25 18:14:00+00:00,209.0,7.43,212.0,8.29,13.68,47.59359,-54.27349
2022-08-25 18:24:00+00:00,208.0,7.19,211.0,7.97,13.68,47.59359,-54.27349
2022-08-25 18:34:00+00:00,210.0,7.31,218.0,8.17,13.68,47.59359,-54.27349
2022-08-25 18:44:00+00:00,209.0,7.96,213.0,8.94,13.68,47.59359,-54.27349
2022-08-25 18:54:00+00:00,208.0,8.45,204.0,10.7,13.68,47.59359,-54.27349
2022-08-25 19:04:00+00:00,207.0,7.99,207.0,8.91,13.68,47.59359,-54.27349
2022-08-25 19:14:01+00:00,205.0,7.68,205.0,8.35,14.08,47.59359,-54.27349
2022-08-25 19:24:01+00:00,207.0,7.45,211.0,8.49,14.08,47.59359,-54.27349
2022-08-25 19:34:01+00:00,211.0,7.7,214.0,8.79,14.08,47.59359,-54.27349
2022-08-25 19:44:01+00:00,207.0,8.0,207.0,9.1,14.08,47.59359,-54.27349
2022-08-25 19:54:01+00:00,207.0,7.99,209.0,8.98,14.08,47.59359,-54.27349
2022-08-25 20:04:01+00:00,210.0,8.29,214.0,9.28,14.08,47.59359,-54.27349
2022-08-25 20:14:01+00:00,211.0,7.29,212.0,7.95,13.68,47.59359,-54.27349
2022-08-25 20:24:01+00:00,211.0,8.1,209.0,8.9,13.68,47.59359,-54.27349
2022-08-25 20:34:01+00:00,210.0,7.81,219.0,8.94,13.68,47.59359,-54.27349
2022-08-25 20:44:01+00:00,315.0,0.01,212.0,0.0,13.68,47.59359,-54.27349
2022-08-25 20:54:01+00:00,315.0,0.01,212.0,0.0,13.68,47.59359,-54.27349
2022-08-25 21:04:01+00:00,315.0,0.01,212.0,0.0,13.68,47.59359,-54.27349
2022-08-25 21:14:01+00:00,315.0,0.01,212.0,0.0,13.13,47.59359,-54.27349
2022-08-25 21:24:01+00:00,315.0,0.01,212.0,0.0,13.13,47.59359,-54.27349
2022-08-25 21:34:01+00:00,315.0,0.01,212.0,0.0,13.13,47.59359,-54.27349
2022-08-25 21:44:01+00:00,226.0,5.62,243.0,8.37,13.13,47.59359,-54.27349
2022-08-25 21:54:01+00:00,229.0,8.06,230.0,8.6,13.13,47.59359,-54.27349
2022-08-25 22:04:01+00:00,229.0,8.0,232.0,8.71,13.13,47.59359,-54.27349
2022-08-25 22:14:00+00:00,231.0,7.84,232.0,8.5,12.89,47.59359,-54.27349
2022-08-25 22:24:00+00:00,230.0,8.12,230.0,8.57,12.89,47.59359,-54.27349
2022-08-25 22:34:00+00:00,230.0,7.91,232.0,8.57,12.89,47.59359,-54.27349
2022-08-25 22:44:00+00:00,229.0,8.13,230.0,8.67,12.89,47.59359,-54.27349
2022-08-25 22:54:00+00:00,231.0,7.9,232.0,8.47,12.89,47.59359,-54.27349
2022-08-25 23:04:00+00:00,229.0,7.35,232.0,7.9,12.89,47.59359,-54.27349
2022-08-25 23:14:00+00:00,235.0,7.25,237.0,7.99,12.41,47.59359,-54.27349
2022-08-25 23:24:00+00:00,222.0,5.52,235.0,7.27,12.41,47.59359,-54.27349
2022-08-25 23:34:00+00:00,216.0,5.97,216.0,6.35,12.41,47.59359,-54.27349
2022-08-25 23:44:00+00:00,219.0,5.42,233.0,6.75,12.41,47.59359,-54.27349
2022-08-25 23:54:00+00:00,219.0,6.03,229.0,7.17,12.41,47.59359,-54.27349
