timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-02 00:09:00+00:00,246.8097,15.39,11.3,47.84626,-54.09684
2022-10-02 00:19:01+00:00,250.4431,15.39,11.3,47.84626,-54.09684
2022-10-02 00:29:01+00:00,249.5231,15.4,11.3,47.84626,-54.09684
2022-10-02 00:39:01+00:00,252.958,15.4,11.3,47.84626,-54.09684
2022-10-02 00:49:01+00:00,259.5614,15.4,11.3,47.84626,-54.09684
2022-10-02 00:59:01+00:00,263.4547,15.4,11.3,47.84626,-54.09684
2022-10-02 01:09:01+00:00,263.9948,15.4,11.3,47.84626,-54.09684
2022-10-02 01:19:00+00:00,270.2481,15.39,11.3,47.84626,-54.09684
2022-10-02 01:29:00+00:00,276.8098,15.4,11.3,47.84626,-54.09684
2022-10-02 01:39:00+00:00,279.5148,15.4,11.3,47.84626,-54.09684
2022-10-02 01:49:00+00:00,282.5597,15.4,11.3,47.84626,-54.09684
2022-10-02 01:59:00+00:00,288.2463,15.4,11.3,47.84626,-54.09684
2022-10-02 02:09:00+00:00,291.5247,15.4,11.3,47.84626,-54.09684
2022-10-02 02:19:00+00:00,295.033,15.4,11.3,47.84626,-54.09684
2022-10-02 02:29:00+00:00,300.0129,15.4,11.3,47.84626,-54.09684
2022-10-02 02:39:00+00:00,303.523,15.4,11.3,47.84626,-54.09684
2022-10-02 02:49:00+00:00,306.9947,15.4,11.3,47.84626,-54.09684
2022-10-02 02:59:00+00:00,309.0613,15.4,11.3,47.84626,-54.09684
2022-10-02 03:09:00+00:00,308.6863,15.4,11.3,47.84626,-54.09684
2022-10-02 03:19:00+00:00,309.1997,15.4,11.3,47.84626,-54.09684
2022-10-02 03:29:00+00:00,312.5597,15.4,11.3,47.84626,-54.09684
2022-10-02 03:39:00+00:00,315.1913,15.4,11.3,47.84626,-54.09684
2022-10-02 03:49:00+00:00,314.303,15.4,11.3,47.84626,-54.09684
2022-10-02 03:59:00+00:00,315.313,15.4,11.3,47.84626,-54.09684
2022-10-02 04:09:00+00:00,316.1447,15.49,11.3,47.84626,-54.09684
2022-10-02 04:19:00+00:00,315.5413,15.45,11.3,47.84626,-54.09684
2022-10-02 04:29:00+00:00,318.233,15.4,11.3,47.84626,-54.09684
2022-10-02 04:39:00+00:00,323.3397,15.4,11.3,47.84626,-54.09684
2022-10-02 04:49:00+00:00,325.4413,15.4,11.3,47.84626,-54.09684
2022-10-02 04:59:00+00:00,317.3863,15.39,11.3,47.84626,-54.09684
2022-10-02 05:09:00+00:00,316.0013,15.39,11.3,47.84626,-54.09684
2022-10-02 05:19:00+00:00,318.4697,15.39,11.3,47.84626,-54.09684
2022-10-02 05:29:00+00:00,312.623,15.36,11.3,47.84626,-54.09684
2022-10-02 05:39:00+00:00,306.1763,15.3,11.3,47.84626,-54.09684
2022-10-02 05:49:00+00:00,308.6713,15.33,11.3,47.84626,-54.09684
2022-10-02 05:59:00+00:00,304.633,15.3,11.3,47.84626,-54.09684
2022-10-02 06:09:00+00:00,293.9914,15.3,11.3,47.84626,-54.09684
2022-10-02 06:19:00+00:00,286.5864,15.3,11.3,47.84626,-54.09684
2022-10-02 06:29:00+00:00,282.578,15.31,11.3,47.84626,-54.09684
2022-10-02 06:39:00+00:00,273.4581,15.31,11.3,47.84626,-54.09684
2022-10-02 06:49:00+00:00,263.903,15.3,11.3,47.84626,-54.09684
2022-10-02 06:59:00+00:00,257.3948,15.3,11.3,47.84626,-54.09684
2022-10-02 07:09:00+00:00,249.2498,15.3,11.3,47.84626,-54.09684
2022-10-02 07:19:00+00:00,241.1748,15.37,11.3,47.84626,-54.09684
2022-10-02 07:29:00+00:00,233.3831,15.4,11.3,47.84626,-54.09684
2022-10-02 07:39:00+00:00,225.3281,15.4,11.3,47.84626,-54.09684
2022-10-02 07:49:00+00:00,216.5131,15.45,11.3,47.84626,-54.09684
2022-10-02 07:59:00+00:00,212.3764,15.48,11.3,47.84626,-54.09684
2022-10-02 08:09:00+00:00,210.8964,15.49,11.3,47.84626,-54.09684
2022-10-02 08:19:00+00:00,206.3114,15.5,11.3,47.84626,-54.09684
2022-10-02 08:29:00+00:00,200.2581,15.5,11.3,47.84626,-54.09684
2022-10-02 08:39:00+00:00,201.2948,15.49,11.3,47.84626,-54.09684
2022-10-02 08:49:00+00:00,201.3765,15.49,11.3,47.84626,-54.09684
2022-10-02 08:59:00+00:00,194.2398,15.49,11.3,47.84626,-54.09684
2022-10-02 09:09:00+00:00,195.5748,15.49,11.3,47.84626,-54.09684
2022-10-02 09:19:00+00:00,201.3415,15.49,11.3,47.84626,-54.09684
2022-10-02 09:29:00+00:00,200.5198,15.48,11.3,47.84626,-54.09684
2022-10-02 09:39:00+00:00,201.5931,15.44,11.3,47.84626,-54.09684
2022-10-02 09:49:00+00:00,206.6098,15.4,11.3,47.84626,-54.09684
2022-10-02 09:59:00+00:00,209.3714,15.4,11.3,47.84626,-54.09684
2022-10-02 10:09:00+00:00,212.5764,15.4,11.3,47.84626,-54.09684
2022-10-02 10:19:00+00:00,219.1731,15.4,11.3,47.84626,-54.09684
2022-10-02 10:29:00+00:00,220.2914,15.4,11.3,47.84626,-54.09684
2022-10-02 10:39:00+00:00,223.0564,15.4,11.3,47.84626,-54.09684
2022-10-02 10:49:00+00:00,231.3114,15.4,11.3,47.84626,-54.09684
2022-10-02 10:59:00+00:00,238.7848,15.4,11.3,47.84626,-54.09684
2022-10-02 11:09:00+00:00,240.608,15.4,11.3,47.84626,-54.09684
2022-10-02 11:19:00+00:00,242.2914,15.4,11.46,47.84626,-54.09684
2022-10-02 11:29:00+00:00,245.2898,15.4,11.46,47.84626,-54.09684
2022-10-02 11:39:00+00:00,249.2098,15.3,11.46,47.84626,-54.09684
2022-10-02 11:49:00+00:00,249.5231,15.3,11.46,47.84626,-54.09684
2022-10-02 11:59:00+00:00,248.1947,15.3,11.46,47.84626,-54.09684
2022-10-02 12:09:00+00:00,251.2598,15.3,11.46,47.84626,-54.09684
2022-10-02 12:19:00+00:00,257.3498,15.3,11.61,47.84626,-54.09684
2022-10-02 12:29:00+00:00,259.5015,15.29,11.61,47.84626,-54.09684
2022-10-02 12:39:00+00:00,262.3181,15.3,11.61,47.84626,-54.09684
2022-10-02 12:49:00+00:00,267.3114,15.29,11.61,47.84626,-54.09684
2022-10-02 12:59:00+00:00,274.2314,15.3,11.61,47.84626,-54.09684
2022-10-02 13:09:00+00:00,278.6597,15.2,11.61,47.84626,-54.09684
2022-10-02 13:19:00+00:00,283.8697,15.27,11.7,47.84626,-54.09684
2022-10-02 13:29:00+00:00,288.1531,15.2,11.7,47.84626,-54.09684
2022-10-02 13:39:00+00:00,294.0947,15.2,11.7,47.84626,-54.09684
2022-10-02 13:49:00+00:00,298.8531,15.2,11.7,47.84626,-54.09684
2022-10-02 13:59:00+00:00,303.3631,15.2,11.7,47.84626,-54.09684
2022-10-02 14:09:00+00:00,306.4614,15.2,11.7,47.84626,-54.09684
2022-10-02 14:19:00+00:00,312.493,15.2,11.7,47.84626,-54.09684
2022-10-02 14:29:00+00:00,318.3914,15.2,11.7,47.84626,-54.09684
2022-10-02 14:39:00+00:00,323.868,15.2,11.7,47.84626,-54.09684
2022-10-02 14:49:00+00:00,330.3496,15.2,11.7,47.84626,-54.09684
2022-10-02 14:59:00+00:00,333.98800000000006,15.2,11.7,47.84626,-54.09684
2022-10-02 15:09:00+00:00,336.3597,15.24,11.7,47.84626,-54.09684
2022-10-02 15:19:00+00:00,338.2462,15.28,11.61,47.84626,-54.09684
2022-10-02 15:29:00+00:00,339.2247,15.3,11.61,47.84626,-54.09684
2022-10-02 15:39:00+00:00,342.2797,15.3,11.61,47.84626,-54.09684
2022-10-02 15:49:00+00:00,344.24800000000016,15.33,11.61,47.84626,-54.09684
2022-10-02 15:59:00+00:00,347.1962,15.37,11.61,47.84626,-54.09684
2022-10-02 16:09:00+00:00,346.7313,15.39,11.61,47.84626,-54.09684
2022-10-02 16:19:00+00:00,347.9896,15.4,11.53,47.84626,-54.09684
2022-10-02 16:29:00+00:00,350.9562,15.38,11.53,47.84626,-54.09684
2022-10-02 16:39:00+00:00,353.5314,15.36,11.53,47.84626,-54.09684
2022-10-02 16:49:00+00:00,352.4014,15.33,11.53,47.84626,-54.09684
2022-10-02 16:59:00+00:00,350.3962,15.3,11.53,47.84626,-54.09684
2022-10-02 17:09:00+00:00,351.8846,15.3,11.53,47.84626,-54.09684
2022-10-02 17:19:00+00:00,354.6548,15.3,11.53,47.84626,-54.09684
2022-10-02 17:29:00+00:00,354.2296,15.3,11.53,47.84626,-54.09684
2022-10-02 17:39:00+00:00,346.3013,15.3,11.53,47.84626,-54.09684
2022-10-02 17:49:00+00:00,344.63300000000015,15.3,11.53,47.84626,-54.09684
2022-10-02 17:59:00+00:00,345.4413,15.3,11.53,47.84626,-54.09684
2022-10-02 18:09:00+00:00,338.7913,15.3,11.53,47.84626,-54.09684
2022-10-02 18:19:00+00:00,329.6013,15.3,11.46,47.84626,-54.09684
2022-10-02 18:29:00+00:00,325.9815,15.29,11.46,47.84626,-54.09684
2022-10-02 18:39:00+00:00,322.1997,15.28,11.46,47.84626,-54.09684
2022-10-02 18:49:00+00:00,312.4514,15.29,11.46,47.84626,-54.09684
2022-10-02 18:59:00+00:00,303.2364,15.28,11.46,47.84626,-54.09684
2022-10-02 19:09:00+00:00,300.038,15.2,11.46,47.84626,-54.09684
2022-10-02 19:19:00+00:00,293.5864,15.19,11.37,47.84626,-54.09684
2022-10-02 19:29:00+00:00,282.6897,15.18,11.37,47.84626,-54.09684
2022-10-02 19:39:00+00:00,274.423,15.11,11.37,47.84626,-54.09684
2022-10-02 19:49:00+00:00,266.7948,15.1,11.37,47.84626,-54.09684
2022-10-02 19:59:00+00:00,261.2264,15.1,11.37,47.84626,-54.09684
2022-10-02 20:09:00+00:00,251.1947,15.1,11.37,47.84626,-54.09684
2022-10-02 20:19:00+00:00,245.7181,15.1,11.37,47.84626,-54.09684
2022-10-02 20:29:00+00:00,238.8031,15.1,11.37,47.84626,-54.09684
2022-10-02 20:39:00+00:00,236.1348,15.1,11.37,47.84626,-54.09684
2022-10-02 20:49:00+00:00,234.0381,15.1,11.37,47.84626,-54.09684
2022-10-02 20:59:00+00:00,231.9431,15.1,11.37,47.84626,-54.09684
2022-10-02 21:09:00+00:00,228.0315,15.1,11.37,47.84626,-54.09684
2022-10-02 21:19:00+00:00,226.1181,15.1,11.37,47.84626,-54.09684
2022-10-02 21:29:00+00:00,221.9648,15.08,11.37,47.84626,-54.09684
2022-10-02 21:39:00+00:00,217.0614,15.09,11.37,47.84626,-54.09684
2022-10-02 21:49:00+00:00,217.9631,15.09,11.37,47.84626,-54.09684
2022-10-02 21:59:00+00:00,222.1314,15.09,11.37,47.84626,-54.09684
2022-10-02 22:09:00+00:00,218.8281,15.08,11.37,47.84626,-54.09684
2022-10-02 22:19:00+00:00,220.6031,15.04,11.37,47.84626,-54.09684
2022-10-02 22:29:00+00:00,225.8864,15.0,11.37,47.84626,-54.09684
2022-10-02 22:39:00+00:00,224.7698,15.0,11.37,47.84626,-54.09684
2022-10-02 22:49:00+00:00,225.0581,15.0,11.37,47.84626,-54.09684
2022-10-02 22:59:00+00:00,229.6464,15.0,11.37,47.84626,-54.09684
2022-10-02 23:09:00+00:00,229.8948,15.0,11.37,47.84626,-54.09684
2022-10-02 23:19:00+00:00,227.6597,15.0,11.37,47.84626,-54.09684
2022-10-02 23:29:00+00:00,230.1614,15.0,11.37,47.84626,-54.09684
2022-10-02 23:39:00+00:00,232.9931,15.0,11.37,47.84626,-54.09684
2022-10-02 23:49:00+00:00,230.4948,15.0,11.37,47.84626,-54.09684
2022-10-02 23:59:00+00:00,229.9414,15.0,11.37,47.84626,-54.09684
