timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-11-08 00:04:01+00:00,255.00,252.00,8.98,10.15,12.65,47.59359,-54.27349
2019-11-08 00:14:01+00:00,260.00,264.00,8.96,10.33,12.57,47.59359,-54.27349
2019-11-08 00:24:01+00:00,259.00,256.00,8.93,10.27,12.57,47.59359,-54.27349
2019-11-08 00:34:01+00:00,249.00,249.00,7.21,8.96,12.57,47.59359,-54.27349
2019-11-08 00:44:01+00:00,249.00,243.00,7.63,8.88,12.57,47.59359,-54.27349
2019-11-08 00:54:01+00:00,255.00,255.00,8.18,8.99,12.57,47.59359,-54.27349
2019-11-08 01:04:01+00:00,258.00,264.00,7.96,9.22,12.57,47.59359,-54.27349
2019-11-08 01:14:01+00:00,244.00,250.00,8.10,10.41,12.57,47.59359,-54.27349
2019-11-08 01:24:01+00:00,253.00,251.00,9.19,10.58,12.57,47.59359,-54.27349
2019-11-08 01:34:01+00:00,251.00,256.00,9.74,11.28,12.57,47.59359,-54.27349
2019-11-08 01:44:01+00:00,253.00,261.00,9.18,10.28,12.57,47.59359,-54.27349
2019-11-08 01:54:01+00:00,251.00,250.00,10.30,11.32,12.57,47.59359,-54.27349
2019-11-08 02:04:01+00:00,251.00,256.00,9.86,12.30,12.57,47.59359,-54.27349
2019-11-08 02:14:01+00:00,245.00,235.00,7.98,9.52,12.57,47.59359,-54.27349
2019-11-08 02:24:01+00:00,241.00,242.00,9.29,10.71,12.57,47.59359,-54.27349
2019-11-08 02:34:01+00:00,237.00,238.00,8.63,10.59,12.57,47.59359,-54.27349
2019-11-08 02:44:01+00:00,242.00,240.00,8.86,10.19,12.57,47.59359,-54.27349
2019-11-08 02:54:01+00:00,237.00,236.00,9.30,10.96,12.57,47.59359,-54.27349
2019-11-08 03:04:01+00:00,239.00,242.00,9.08,10.66,12.57,47.59359,-54.27349
2019-11-08 03:14:01+00:00,246.00,253.00,8.96,10.51,12.57,47.59359,-54.27349
2019-11-08 03:24:01+00:00,238.00,234.00,9.51,12.95,12.57,47.59359,-54.27349
2019-11-08 03:34:01+00:00,240.00,238.00,9.63,11.00,12.57,47.59359,-54.27349
2019-11-08 03:44:01+00:00,240.00,241.00,10.68,12.18,12.57,47.59359,-54.27349
2019-11-08 03:54:01+00:00,240.00,237.00,12.24,13.79,12.57,47.59359,-54.27349
2019-11-08 04:04:01+00:00,239.00,240.00,11.63,13.95,12.57,47.59359,-54.27349
2019-11-08 04:14:01+00:00,235.00,233.00,13.21,14.97,12.57,47.59359,-54.27349
2019-11-08 04:24:01+00:00,240.00,237.00,12.63,14.51,12.57,47.59359,-54.27349
2019-11-08 04:34:01+00:00,238.00,244.00,11.43,12.99,12.57,47.59359,-54.27349
2019-11-08 04:44:01+00:00,236.00,238.00,13.20,15.51,12.57,47.59359,-54.27349
2019-11-08 04:54:01+00:00,239.00,236.00,13.32,14.88,12.57,47.59359,-54.27349
2019-11-08 05:04:01+00:00,238.00,240.00,13.34,16.01,12.57,47.59359,-54.27349
2019-11-08 05:14:01+00:00,236.00,239.00,13.79,15.68,12.57,47.59359,-54.27349
2019-11-08 05:24:01+00:00,233.00,231.00,13.40,15.37,12.57,47.59359,-54.27349
2019-11-08 05:34:01+00:00,229.00,230.00,15.69,18.82,12.57,47.59359,-54.27349
2019-11-08 05:44:01+00:00,229.00,231.00,14.40,17.10,12.57,47.59359,-54.27349
2019-11-08 05:54:01+00:00,236.00,242.00,13.55,15.25,12.57,47.59359,-54.27349
2019-11-08 06:04:01+00:00,232.00,231.00,13.73,15.83,12.57,47.59359,-54.27349
2019-11-08 06:14:01+00:00,235.00,239.00,12.57,14.69,12.57,47.59359,-54.27349
2019-11-08 06:24:01+00:00,232.00,247.00,14.38,17.18,12.57,47.59359,-54.27349
2019-11-08 06:34:01+00:00,233.00,236.00,14.09,16.27,12.57,47.59359,-54.27349
2019-11-08 06:44:01+00:00,231.00,237.00,14.52,16.70,12.57,47.59359,-54.27349
2019-11-08 06:54:01+00:00,228.00,228.00,13.74,15.72,12.57,47.59359,-54.27349
2019-11-08 07:04:01+00:00,227.00,220.00,13.37,15.59,12.57,47.59359,-54.27349
2019-11-08 07:14:01+00:00,229.00,227.00,13.88,17.14,12.57,47.59359,-54.27349
2019-11-08 07:24:01+00:00,228.00,228.00,12.28,15.49,12.57,47.59359,-54.27349
2019-11-08 07:34:01+00:00,231.00,236.00,13.20,15.34,12.57,47.59359,-54.27349
2019-11-08 07:44:01+00:00,228.00,223.00,13.48,16.01,12.57,47.59359,-54.27349
2019-11-08 07:54:01+00:00,227.00,228.00,11.58,15.09,12.57,47.59359,-54.27349
2019-11-08 08:04:01+00:00,229.00,232.00,11.02,12.39,12.57,47.59359,-54.27349
2019-11-08 08:14:01+00:00,229.00,233.00,12.20,14.10,12.57,47.59359,-54.27349
2019-11-08 08:24:01+00:00,231.00,232.00,11.50,13.13,12.57,47.59359,-54.27349
2019-11-08 08:34:01+00:00,227.00,226.00,11.24,13.59,12.57,47.59359,-54.27349
2019-11-08 08:44:01+00:00,227.00,229.00,11.83,14.29,12.57,47.59359,-54.27349
2019-11-08 08:54:01+00:00,231.00,232.00,11.98,13.37,12.57,47.59359,-54.27349
2019-11-08 09:04:01+00:00,228.00,229.00,12.57,14.43,12.57,47.59359,-54.27349
2019-11-08 09:14:01+00:00,228.00,229.00,14.49,16.91,12.49,47.59359,-54.27349
2019-11-08 09:24:01+00:00,225.00,228.00,13.43,17.40,12.49,47.59359,-54.27349
2019-11-08 09:34:01+00:00,215.00,218.00,16.43,19.32,12.49,47.59359,-54.27349
2019-11-08 09:44:01+00:00,216.00,215.00,15.75,20.53,12.49,47.59359,-54.27349
2019-11-08 09:54:01+00:00,223.00,229.00,14.34,18.74,12.49,47.59359,-54.27349
2019-11-08 10:04:01+00:00,233.00,238.00,14.86,18.57,12.49,47.59359,-54.27349
2019-11-08 10:14:01+00:00,226.00,225.00,13.24,19.11,12.49,47.59359,-54.27349
2019-11-08 10:24:01+00:00,230.00,233.00,11.93,13.19,12.49,47.59359,-54.27349
2019-11-08 10:34:01+00:00,220.00,226.00,12.45,14.56,12.49,47.59359,-54.27349
2019-11-08 10:44:01+00:00,220.00,219.00,10.33,11.32,12.49,47.59359,-54.27349
2019-11-08 10:54:01+00:00,212.00,212.00,10.86,12.35,12.49,47.59359,-54.27349
2019-11-08 11:04:01+00:00,209.00,210.00,14.55,17.57,12.49,47.59359,-54.27349
2019-11-08 11:14:01+00:00,217.00,219.00,11.26,13.37,12.49,47.59359,-54.27349
2019-11-08 11:24:01+00:00,208.00,212.00,13.54,15.92,12.49,47.59359,-54.27349
2019-11-08 11:34:01+00:00,216.00,220.00,13.64,15.63,12.49,47.59359,-54.27349
2019-11-08 11:44:01+00:00,213.00,214.00,14.57,16.57,12.49,47.59359,-54.27349
2019-11-08 11:54:01+00:00,206.00,202.00,13.39,15.65,12.49,47.59359,-54.27349
2019-11-08 12:04:01+00:00,211.00,208.00,13.17,16.78,12.49,47.59359,-54.27349
2019-11-08 12:14:01+00:00,213.00,214.00,12.24,14.70,12.57,47.59359,-54.27349
2019-11-08 12:24:01+00:00,208.00,206.00,14.65,16.36,12.57,47.59359,-54.27349
2019-11-08 12:34:01+00:00,212.00,209.00,13.38,16.02,12.57,47.59359,-54.27349
2019-11-08 12:44:01+00:00,211.00,212.00,13.62,15.17,12.57,47.59359,-54.27349
2019-11-08 12:54:01+00:00,210.00,217.00,16.48,18.26,12.57,47.59359,-54.27349
2019-11-08 13:04:01+00:00,210.00,212.00,15.90,18.72,12.57,47.59359,-54.27349
2019-11-08 13:14:01+00:00,210.00,205.00,15.40,17.49,12.65,47.59359,-54.27349
2019-11-08 13:24:01+00:00,214.00,217.00,13.52,15.89,12.65,47.59359,-54.27349
2019-11-08 13:34:01+00:00,211.00,213.00,15.55,17.83,12.65,47.59359,-54.27349
2019-11-08 13:44:01+00:00,213.00,214.00,16.61,18.70,12.65,47.59359,-54.27349
2019-11-08 13:54:01+00:00,206.00,203.00,17.26,19.30,12.65,47.59359,-54.27349
2019-11-08 14:04:01+00:00,203.00,206.00,16.46,19.21,12.65,47.59359,-54.27349
2019-11-08 14:14:01+00:00,205.00,206.00,15.33,18.75,13.21,47.59359,-54.27349
2019-11-08 14:24:01+00:00,203.00,205.00,15.95,19.15,13.21,47.59359,-54.27349
2019-11-08 14:34:01+00:00,202.00,204.00,16.05,18.97,13.21,47.59359,-54.27349
2019-11-08 14:44:01+00:00,211.00,215.00,16.01,19.30,13.21,47.59359,-54.27349
2019-11-08 14:54:01+00:00,213.00,217.00,18.74,23.04,13.21,47.59359,-54.27349
2019-11-08 15:04:01+00:00,207.00,214.00,15.84,20.86,13.21,47.59359,-54.27349
2019-11-08 15:14:01+00:00,210.00,213.00,15.73,17.75,13.29,47.59359,-54.27349
2019-11-08 15:24:01+00:00,205.00,201.00,15.45,17.58,13.29,47.59359,-54.27349
2019-11-08 15:34:01+00:00,211.00,206.00,14.95,17.89,13.29,47.59359,-54.27349
2019-11-08 15:44:01+00:00,211.00,223.00,15.27,21.16,13.29,47.59359,-54.27349
2019-11-08 15:54:01+00:00,206.00,205.00,14.80,17.78,13.29,47.59359,-54.27349
2019-11-08 16:04:01+00:00,201.00,200.00,15.92,18.97,13.29,47.59359,-54.27349
2019-11-08 16:14:01+00:00,201.00,199.00,15.35,17.61,13.05,47.59359,-54.27349
2019-11-08 16:24:01+00:00,205.00,201.00,16.72,20.07,13.05,47.59359,-54.27349
2019-11-08 16:34:01+00:00,201.00,196.00,13.57,15.64,13.05,47.59359,-54.27349
2019-11-08 16:44:01+00:00,210.00,210.00,13.55,15.59,13.05,47.59359,-54.27349
2019-11-08 16:54:01+00:00,207.00,205.00,16.71,19.20,13.05,47.59359,-54.27349
2019-11-08 17:04:01+00:00,210.00,215.00,15.51,17.09,13.05,47.59359,-54.27349
2019-11-08 17:14:01+00:00,208.00,209.00,13.92,16.03,13.05,47.59359,-54.27349
2019-11-08 17:24:01+00:00,199.00,198.00,13.14,14.90,13.05,47.59359,-54.27349
2019-11-08 17:34:01+00:00,199.00,201.00,13.24,16.80,13.05,47.59359,-54.27349
2019-11-08 17:44:01+00:00,198.00,192.00,12.95,15.72,13.05,47.59359,-54.27349
2019-11-08 17:54:01+00:00,196.00,202.00,14.17,15.44,13.05,47.59359,-54.27349
2019-11-08 18:04:01+00:00,197.00,201.00,14.19,16.65,13.05,47.59359,-54.27349
2019-11-08 18:14:01+00:00,192.00,193.00,13.03,14.78,12.97,47.59359,-54.27349
2019-11-08 18:24:01+00:00,194.00,199.00,12.76,15.88,12.97,47.59359,-54.27349
2019-11-08 18:34:01+00:00,203.00,204.00,12.17,13.89,12.97,47.59359,-54.27349
2019-11-08 18:44:01+00:00,197.00,201.00,12.95,14.42,12.97,47.59359,-54.27349
2019-11-08 18:54:01+00:00,193.00,192.00,12.05,13.86,12.97,47.59359,-54.27349
2019-11-08 19:04:01+00:00,196.00,201.00,11.50,13.36,12.97,47.59359,-54.27349
2019-11-08 19:14:01+00:00,191.00,196.00,12.96,15.06,12.73,47.59359,-54.27349
2019-11-08 19:24:01+00:00,197.00,196.00,13.15,15.60,12.73,47.59359,-54.27349
2019-11-08 19:34:01+00:00,194.00,195.00,12.83,16.16,12.73,47.59359,-54.27349
2019-11-08 19:44:01+00:00,198.00,205.00,13.31,15.29,12.73,47.59359,-54.27349
2019-11-08 19:54:01+00:00,199.00,202.00,14.53,17.64,12.73,47.59359,-54.27349
2019-11-08 20:04:01+00:00,196.00,191.00,14.38,16.76,12.73,47.59359,-54.27349
2019-11-08 20:14:01+00:00,197.00,196.00,15.96,17.75,12.65,47.59359,-54.27349
2019-11-08 20:24:01+00:00,200.00,199.00,15.31,18.21,12.65,47.59359,-54.27349
2019-11-08 20:34:01+00:00,195.00,198.00,15.01,18.09,12.65,47.59359,-54.27349
2019-11-08 20:44:01+00:00,197.00,206.00,13.99,17.25,12.65,47.59359,-54.27349
2019-11-08 20:54:01+00:00,193.00,184.00,13.67,16.46,12.65,47.59359,-54.27349
2019-11-08 21:04:01+00:00,193.00,192.00,13.89,16.16,12.65,47.59359,-54.27349
2019-11-08 21:14:01+00:00,196.00,189.00,13.17,14.53,12.57,47.59359,-54.27349
2019-11-08 21:24:01+00:00,192.00,194.00,12.44,14.55,12.57,47.59359,-54.27349
2019-11-08 21:34:01+00:00,193.00,192.00,12.71,14.28,12.57,47.59359,-54.27349
2019-11-08 21:44:01+00:00,193.00,191.00,13.22,15.76,12.57,47.59359,-54.27349
2019-11-08 21:54:01+00:00,196.00,194.00,15.26,17.64,12.57,47.59359,-54.27349
2019-11-08 22:04:01+00:00,194.00,196.00,13.33,15.87,12.57,47.59359,-54.27349
2019-11-08 22:14:01+00:00,194.00,195.00,14.72,16.60,12.57,47.59359,-54.27349
2019-11-08 22:24:01+00:00,207.00,209.00,13.76,16.50,12.57,47.59359,-54.27349
2019-11-08 22:34:01+00:00,209.00,209.00,9.52,10.65,12.57,47.59359,-54.27349
2019-11-08 22:44:01+00:00,216.00,218.00,10.64,12.10,12.57,47.59359,-54.27349
2019-11-08 22:54:01+00:00,229.00,229.00,10.34,11.41,12.57,47.59359,-54.27349
2019-11-08 23:04:01+00:00,235.00,234.00,9.20,10.78,12.57,47.59359,-54.27349
2019-11-08 23:14:01+00:00,259.00,258.00,8.22,9.86,12.49,47.59359,-54.27349
2019-11-08 23:24:01+00:00,261.00,261.00,7.54,8.65,12.49,47.59359,-54.27349
2019-11-08 23:34:01+00:00,256.00,257.00,8.23,9.32,12.49,47.59359,-54.27349
2019-11-08 23:44:01+00:00,257.00,257.00,7.29,7.98,12.49,47.59359,-54.27349
2019-11-08 23:54:01+00:00,241.00,240.00,8.08,8.99,12.49,47.59359,-54.27349
