timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-05 00:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 00:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-05 00:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-05 00:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-05 00:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-05 00:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-05 01:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-05 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-05 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-05 06:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 06:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 06:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 06:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 06:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 07:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-07-05 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-07-05 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-07-05 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-07-05 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-07-05 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-07-05 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-05 10:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-05 10:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-05 10:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-05 10:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-05 10:54:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-05 11:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-05 11:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 11:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 11:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 11:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 11:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 12:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-05 12:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 12:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 12:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 12:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 12:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 13:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 14:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 14:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 14:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 14:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 14:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 15:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 15:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-05 15:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-05 15:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-05 15:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-05 15:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-05 16:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-05 16:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 16:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 16:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 16:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 16:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 17:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-05 17:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-05 17:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-05 17:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-05 17:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-05 17:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-05 18:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-05 18:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-05 18:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-05 18:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-05 18:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-05 18:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-05 19:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-05 19:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-05 19:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-05 19:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-05 19:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-05 19:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-05 20:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-05 20:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 20:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 20:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 20:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 20:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 21:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 22:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 22:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 22:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 22:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 22:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 23:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-05 23:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-05 23:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-05 23:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-05 23:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-05 23:54:01+00:00,,,,,13.53,47.59359,-54.27349
