timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-10-01 00:04:00+00:00,214.0,3.1,221.0,3.76,12.49,47.59359,-54.27349
2023-10-01 00:14:01+00:00,228.0,1.85,225.0,2.2,12.33,47.59359,-54.27349
2023-10-01 00:24:01+00:00,212.0,2.29,215.0,2.73,12.33,47.59359,-54.27349
2023-10-01 00:34:01+00:00,219.0,3.36,217.0,4.32,12.33,47.59359,-54.27349
2023-10-01 00:44:01+00:00,221.0,3.06,220.0,3.89,12.33,47.59359,-54.27349
2023-10-01 00:54:01+00:00,229.0,2.71,231.0,3.17,12.33,47.59359,-54.27349
2023-10-01 01:04:01+00:00,209.0,2.6,210.0,3.25,12.33,47.59359,-54.27349
2023-10-01 01:14:01+00:00,247.0,2.92,251.0,3.47,12.41,47.59359,-54.27349
2023-10-01 01:24:01+00:00,224.0,2.33,230.0,2.57,12.41,47.59359,-54.27349
2023-10-01 01:34:01+00:00,230.0,3.51,229.0,4.03,12.41,47.59359,-54.27349
2023-10-01 01:44:01+00:00,224.0,2.73,220.0,3.03,12.41,47.59359,-54.27349
2023-10-01 01:54:01+00:00,238.0,2.99,242.0,3.71,12.41,47.59359,-54.27349
2023-10-01 02:04:01+00:00,231.0,3.64,223.0,4.58,12.41,47.59359,-54.27349
2023-10-01 02:14:01+00:00,251.0,3.0,250.0,3.62,12.41,47.59359,-54.27349
2023-10-01 02:24:01+00:00,220.0,2.24,223.0,3.02,12.41,47.59359,-54.27349
2023-10-01 02:34:01+00:00,234.0,2.15,236.0,2.55,12.41,47.59359,-54.27349
2023-10-01 02:44:01+00:00,231.0,2.88,235.0,3.27,12.41,47.59359,-54.27349
2023-10-01 02:54:01+00:00,243.0,3.01,242.0,3.64,12.41,47.59359,-54.27349
2023-10-01 03:04:01+00:00,223.0,2.81,211.0,3.77,12.41,47.59359,-54.27349
2023-10-01 03:14:00+00:00,217.0,2.25,214.0,2.58,12.41,47.59359,-54.27349
2023-10-01 03:24:00+00:00,216.0,2.72,218.0,3.13,12.41,47.59359,-54.27349
2023-10-01 03:34:00+00:00,210.0,2.01,212.0,2.42,12.41,47.59359,-54.27349
2023-10-01 03:44:00+00:00,220.0,1.77,221.0,2.37,12.41,47.59359,-54.27349
2023-10-01 03:54:00+00:00,189.0,0.44,218.0,0.75,12.41,47.59359,-54.27349
2023-10-01 04:04:00+00:00,275.0,1.76,290.0,2.15,12.41,47.59359,-54.27349
2023-10-01 04:14:00+00:00,239.0,1.53,235.0,1.9,12.41,47.59359,-54.27349
2023-10-01 04:24:00+00:00,263.0,0.61,263.0,0.9,12.41,47.59359,-54.27349
2023-10-01 04:34:00+00:00,285.0,1.77,287.0,2.1,12.41,47.59359,-54.27349
2023-10-01 04:44:00+00:00,256.0,2.17,252.0,2.7,12.41,47.59359,-54.27349
2023-10-01 04:54:00+00:00,235.0,1.81,240.0,2.35,12.41,47.59359,-54.27349
2023-10-01 05:04:00+00:00,237.0,2.05,247.0,2.35,12.41,47.59359,-54.27349
2023-10-01 05:14:00+00:00,233.0,2.75,234.0,3.23,12.33,47.59359,-54.27349
2023-10-01 05:24:00+00:00,223.0,2.41,224.0,2.76,12.33,47.59359,-54.27349
2023-10-01 05:34:00+00:00,225.0,2.05,233.0,2.39,12.33,47.59359,-54.27349
2023-10-01 05:44:00+00:00,217.0,2.37,209.0,3.01,12.33,47.59359,-54.27349
2023-10-01 05:54:00+00:00,226.0,1.66,222.0,2.56,12.33,47.59359,-54.27349
2023-10-01 06:04:00+00:00,256.0,2.52,246.0,3.12,12.33,47.59359,-54.27349
2023-10-01 06:14:00+00:00,222.0,3.02,219.0,3.52,12.25,47.59359,-54.27349
2023-10-01 06:24:00+00:00,200.0,2.36,194.0,2.76,12.25,47.59359,-54.27349
2023-10-01 06:34:00+00:00,200.0,2.56,202.0,3.11,12.25,47.59359,-54.27349
2023-10-01 06:44:00+00:00,209.0,1.65,213.0,1.94,12.25,47.59359,-54.27349
2023-10-01 06:54:00+00:00,226.0,1.83,220.0,2.27,12.25,47.59359,-54.27349
2023-10-01 07:04:00+00:00,201.0,1.08,215.0,1.49,12.25,47.59359,-54.27349
2023-10-01 07:14:00+00:00,228.0,2.29,232.0,2.66,12.25,47.59359,-54.27349
2023-10-01 07:24:00+00:00,270.0,0.51,278.0,0.73,12.25,47.59359,-54.27349
2023-10-01 07:34:00+00:00,199.0,1.95,200.0,2.36,12.25,47.59359,-54.27349
2023-10-01 07:44:00+00:00,234.0,2.13,237.0,2.5,12.25,47.59359,-54.27349
2023-10-01 07:54:00+00:00,195.0,2.38,200.0,2.84,12.25,47.59359,-54.27349
2023-10-01 08:04:00+00:00,205.0,1.93,200.0,2.92,12.25,47.59359,-54.27349
2023-10-01 08:14:00+00:00,217.0,2.66,222.0,3.36,12.25,47.59359,-54.27349
2023-10-01 08:24:00+00:00,229.0,3.3,233.0,3.89,12.25,47.59359,-54.27349
2023-10-01 08:34:00+00:00,249.0,2.54,246.0,3.11,12.25,47.59359,-54.27349
2023-10-01 08:44:00+00:00,227.0,3.05,232.0,3.51,12.25,47.59359,-54.27349
2023-10-01 08:54:00+00:00,222.0,3.45,224.0,3.93,12.25,47.59359,-54.27349
2023-10-01 09:04:00+00:00,227.0,3.76,230.0,4.44,12.25,47.59359,-54.27349
2023-10-01 09:14:00+00:00,223.0,3.38,221.0,3.71,12.17,47.59359,-54.27349
2023-10-01 09:24:00+00:00,239.0,5.58,241.0,6.26,12.17,47.59359,-54.27349
2023-10-01 09:34:00+00:00,244.0,5.81,244.0,6.6,12.17,47.59359,-54.27349
2023-10-01 09:44:00+00:00,246.0,6.37,250.0,7.07,12.17,47.59359,-54.27349
2023-10-01 09:54:00+00:00,240.0,5.62,244.0,6.51,12.17,47.59359,-54.27349
2023-10-01 10:04:00+00:00,248.0,4.33,249.0,4.88,12.17,47.59359,-54.27349
2023-10-01 10:14:00+00:00,254.0,3.6,251.0,3.95,12.17,47.59359,-54.27349
2023-10-01 10:24:00+00:00,249.0,3.64,252.0,4.36,12.17,47.59359,-54.27349
2023-10-01 10:34:00+00:00,239.0,3.96,251.0,4.38,12.17,47.59359,-54.27349
2023-10-01 10:44:00+00:00,239.0,3.36,236.0,3.83,12.17,47.59359,-54.27349
2023-10-01 10:54:00+00:00,225.0,3.17,216.0,3.79,12.17,47.59359,-54.27349
2023-10-01 11:04:00+00:00,252.0,3.12,248.0,3.65,12.17,47.59359,-54.27349
2023-10-01 11:14:01+00:00,222.0,4.19,219.0,4.95,12.57,47.59359,-54.27349
2023-10-01 11:24:01+00:00,252.0,4.21,250.0,4.81,12.57,47.59359,-54.27349
2023-10-01 11:34:01+00:00,260.0,4.41,260.0,4.92,12.57,47.59359,-54.27349
2023-10-01 11:44:01+00:00,238.0,5.0,239.0,5.67,12.57,47.59359,-54.27349
2023-10-01 11:54:01+00:00,251.0,3.98,251.0,4.67,12.57,47.59359,-54.27349
2023-10-01 12:04:01+00:00,259.0,3.22,260.0,3.48,12.57,47.59359,-54.27349
2023-10-01 12:14:01+00:00,250.0,2.84,256.0,3.37,13.29,47.59359,-54.27349
2023-10-01 12:24:01+00:00,238.0,3.26,251.0,4.1,13.29,47.59359,-54.27349
2023-10-01 12:34:01+00:00,249.0,4.41,253.0,4.79,13.29,47.59359,-54.27349
2023-10-01 12:44:01+00:00,235.0,3.97,241.0,4.32,13.29,47.59359,-54.27349
2023-10-01 12:54:01+00:00,234.0,6.62,235.0,6.96,13.29,47.59359,-54.27349
2023-10-01 13:04:01+00:00,237.0,5.8,240.0,6.37,13.29,47.59359,-54.27349
2023-10-01 13:14:01+00:00,229.0,5.92,233.0,6.7,14.4,47.59359,-54.27349
2023-10-01 13:24:01+00:00,227.0,6.29,226.0,7.22,14.4,47.59359,-54.27349
2023-10-01 13:34:01+00:00,222.0,6.19,222.0,6.78,14.4,47.59359,-54.27349
2023-10-01 13:44:01+00:00,223.0,6.44,219.0,7.47,14.4,47.59359,-54.27349
2023-10-01 13:54:01+00:00,229.0,6.74,231.0,7.38,14.4,47.59359,-54.27349
2023-10-01 14:04:01+00:00,219.0,6.75,217.0,7.61,14.4,47.59359,-54.27349
2023-10-01 14:14:00+00:00,220.0,5.84,221.0,6.35,14.24,47.59359,-54.27349
2023-10-01 14:24:00+00:00,211.0,5.75,210.0,6.23,14.24,47.59359,-54.27349
2023-10-01 14:34:00+00:00,209.0,6.58,209.0,7.37,14.24,47.59359,-54.27349
2023-10-01 14:44:00+00:00,215.0,6.28,216.0,7.17,14.24,47.59359,-54.27349
2023-10-01 14:54:00+00:00,217.0,6.71,216.0,7.39,14.24,47.59359,-54.27349
2023-10-01 15:04:00+00:00,213.0,7.05,215.0,7.77,14.24,47.59359,-54.27349
2023-10-01 15:14:00+00:00,211.0,8.08,211.0,9.24,13.76,47.59359,-54.27349
2023-10-01 15:24:00+00:00,210.0,8.24,211.0,9.07,13.76,47.59359,-54.27349
2023-10-01 15:34:00+00:00,210.0,8.77,212.0,9.32,13.76,47.59359,-54.27349
2023-10-01 15:44:00+00:00,202.0,8.85,199.0,9.73,13.76,47.59359,-54.27349
2023-10-01 15:54:00+00:00,203.0,9.19,204.0,10.48,13.76,47.59359,-54.27349
2023-10-01 16:04:00+00:00,208.0,8.81,207.0,9.68,13.76,47.59359,-54.27349
2023-10-01 16:14:00+00:00,204.0,8.53,202.0,9.43,13.92,47.59359,-54.27349
2023-10-01 16:24:00+00:00,203.0,11.04,201.0,11.88,13.92,47.59359,-54.27349
2023-10-01 16:34:00+00:00,200.0,10.31,201.0,11.66,13.92,47.59359,-54.27349
2023-10-01 16:44:00+00:00,204.0,10.23,204.0,11.59,13.92,47.59359,-54.27349
2023-10-01 16:54:00+00:00,210.0,10.19,208.0,11.83,13.92,47.59359,-54.27349
2023-10-01 17:04:00+00:00,211.0,10.45,210.0,11.75,13.92,47.59359,-54.27349
2023-10-01 17:14:00+00:00,209.0,10.77,208.0,12.47,14.24,47.59359,-54.27349
2023-10-01 17:24:00+00:00,205.0,9.97,205.0,11.22,14.24,47.59359,-54.27349
2023-10-01 17:34:00+00:00,206.0,10.77,205.0,12.17,14.24,47.59359,-54.27349
2023-10-01 17:44:00+00:00,205.0,10.67,207.0,11.88,14.24,47.59359,-54.27349
2023-10-01 17:54:00+00:00,205.0,10.68,206.0,12.35,14.24,47.59359,-54.27349
2023-10-01 18:04:00+00:00,207.0,9.85,216.0,11.29,14.24,47.59359,-54.27349
2023-10-01 18:14:00+00:00,208.0,10.71,213.0,11.74,14.24,47.59359,-54.27349
2023-10-01 18:24:00+00:00,205.0,11.37,209.0,13.87,14.24,47.59359,-54.27349
2023-10-01 18:34:00+00:00,201.0,10.29,200.0,11.83,14.24,47.59359,-54.27349
2023-10-01 18:44:00+00:00,208.0,10.67,213.0,12.25,14.24,47.59359,-54.27349
2023-10-01 18:54:00+00:00,207.0,10.69,212.0,12.16,14.24,47.59359,-54.27349
2023-10-01 19:04:00+00:00,205.0,10.2,215.0,11.49,14.24,47.59359,-54.27349
2023-10-01 19:14:00+00:00,213.0,11.01,210.0,12.72,13.84,47.59359,-54.27349
2023-10-01 19:24:00+00:00,215.0,11.67,213.0,13.08,13.84,47.59359,-54.27349
2023-10-01 19:34:00+00:00,216.0,11.83,215.0,12.81,13.84,47.59359,-54.27349
2023-10-01 19:44:00+00:00,214.0,11.4,215.0,12.87,13.84,47.59359,-54.27349
2023-10-01 19:54:00+00:00,213.0,10.31,212.0,11.64,13.84,47.59359,-54.27349
2023-10-01 20:04:00+00:00,209.0,9.06,208.0,9.99,13.84,47.59359,-54.27349
2023-10-01 20:14:00+00:00,216.0,10.26,217.0,11.53,13.53,47.59359,-54.27349
2023-10-01 20:24:00+00:00,214.0,10.64,214.0,11.6,13.53,47.59359,-54.27349
2023-10-01 20:34:00+00:00,215.0,9.23,218.0,10.5,13.53,47.59359,-54.27349
2023-10-01 20:44:00+00:00,218.0,9.5,215.0,10.6,13.53,47.59359,-54.27349
2023-10-01 20:54:00+00:00,218.0,8.76,222.0,9.88,13.53,47.59359,-54.27349
2023-10-01 21:04:00+00:00,218.0,8.85,218.0,9.5,13.53,47.59359,-54.27349
2023-10-01 21:14:01+00:00,219.0,8.54,223.0,9.39,13.05,47.59359,-54.27349
2023-10-01 21:24:01+00:00,218.0,8.2,218.0,9.11,13.05,47.59359,-54.27349
2023-10-01 21:34:01+00:00,219.0,7.26,219.0,8.53,13.05,47.59359,-54.27349
2023-10-01 21:44:01+00:00,232.0,7.18,234.0,8.53,13.05,47.59359,-54.27349
2023-10-01 21:54:01+00:00,229.0,7.1,235.0,8.44,13.05,47.59359,-54.27349
2023-10-01 22:04:01+00:00,235.0,7.23,234.0,8.54,13.05,47.59359,-54.27349
2023-10-01 22:14:01+00:00,240.0,6.46,241.0,7.27,12.49,47.59359,-54.27349
2023-10-01 22:24:01+00:00,234.0,8.1,233.0,9.0,12.49,47.59359,-54.27349
2023-10-01 22:34:01+00:00,235.0,7.07,232.0,7.99,12.49,47.59359,-54.27349
2023-10-01 22:44:01+00:00,235.0,7.51,238.0,8.38,12.49,47.59359,-54.27349
2023-10-01 22:54:01+00:00,234.0,6.86,232.0,7.98,12.49,47.59359,-54.27349
2023-10-01 23:04:01+00:00,231.0,7.97,233.0,9.24,12.49,47.59359,-54.27349
2023-10-01 23:14:01+00:00,231.0,7.89,232.0,9.49,12.41,47.59359,-54.27349
2023-10-01 23:24:01+00:00,242.0,4.75,235.0,5.66,12.41,47.59359,-54.27349
2023-10-01 23:34:01+00:00,249.0,5.05,248.0,5.81,12.41,47.59359,-54.27349
2023-10-01 23:44:01+00:00,246.0,5.43,248.0,6.05,12.41,47.59359,-54.27349
2023-10-01 23:54:01+00:00,250.0,5.76,249.0,6.55,12.41,47.59359,-54.27349
