timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-11-07 00:04:01+00:00,284.0,9.12,280.0,11.0,12.41,47.59359,-54.27349
2023-11-07 00:14:00+00:00,282.0,8.29,283.0,9.91,12.33,47.59359,-54.27349
2023-11-07 00:24:00+00:00,286.0,10.07,279.0,11.79,12.33,47.59359,-54.27349
2023-11-07 00:34:00+00:00,293.0,8.82,306.0,9.99,12.33,47.59359,-54.27349
2023-11-07 00:44:00+00:00,295.0,7.57,297.0,8.34,12.33,47.59359,-54.27349
2023-11-07 00:54:00+00:00,282.0,7.78,282.0,8.82,12.33,47.59359,-54.27349
2023-11-07 01:04:00+00:00,289.0,8.75,290.0,11.68,12.33,47.59359,-54.27349
2023-11-07 01:14:01+00:00,280.0,8.1,293.0,8.96,12.33,47.59359,-54.27349
2023-11-07 01:24:01+00:00,271.0,8.61,275.0,10.05,12.33,47.59359,-54.27349
2023-11-07 01:34:01+00:00,281.0,8.44,279.0,10.53,12.33,47.59359,-54.27349
2023-11-07 01:44:01+00:00,286.0,7.76,283.0,9.24,12.33,47.59359,-54.27349
2023-11-07 01:54:01+00:00,285.0,7.5,290.0,8.48,12.33,47.59359,-54.27349
2023-11-07 02:04:01+00:00,286.0,7.04,290.0,8.55,12.33,47.59359,-54.27349
2023-11-07 02:14:01+00:00,282.0,6.98,283.0,8.26,12.33,47.59359,-54.27349
2023-11-07 02:24:01+00:00,271.0,7.74,272.0,8.67,12.33,47.59359,-54.27349
2023-11-07 02:34:01+00:00,261.0,7.16,255.0,8.29,12.33,47.59359,-54.27349
2023-11-07 02:44:01+00:00,266.0,8.02,265.0,9.34,12.33,47.59359,-54.27349
2023-11-07 02:54:01+00:00,266.0,7.58,268.0,8.56,12.33,47.59359,-54.27349
2023-11-07 03:04:01+00:00,259.0,7.17,262.0,8.05,12.33,47.59359,-54.27349
2023-11-07 03:14:00+00:00,267.0,8.81,270.0,10.18,12.25,47.59359,-54.27349
2023-11-07 03:24:00+00:00,272.0,8.18,275.0,9.07,12.25,47.59359,-54.27349
2023-11-07 03:34:00+00:00,264.0,7.53,262.0,8.86,12.25,47.59359,-54.27349
2023-11-07 03:44:00+00:00,278.0,7.93,286.0,9.09,12.25,47.59359,-54.27349
2023-11-07 03:54:00+00:00,262.0,7.96,263.0,9.09,12.25,47.59359,-54.27349
2023-11-07 04:04:00+00:00,269.0,8.12,263.0,8.98,12.25,47.59359,-54.27349
2023-11-07 04:14:00+00:00,268.0,8.67,267.0,11.12,12.33,47.59359,-54.27349
2023-11-07 04:24:00+00:00,262.0,8.36,259.0,9.8,12.33,47.59359,-54.27349
2023-11-07 04:34:00+00:00,283.0,9.03,284.0,11.19,12.33,47.59359,-54.27349
2023-11-07 04:44:00+00:00,274.0,7.58,276.0,8.28,12.33,47.59359,-54.27349
2023-11-07 04:54:00+00:00,276.0,8.91,276.0,10.22,12.33,47.59359,-54.27349
2023-11-07 05:04:00+00:00,290.0,8.36,291.0,9.33,12.33,47.59359,-54.27349
2023-11-07 05:14:01+00:00,289.0,7.92,299.0,9.12,12.25,47.59359,-54.27349
2023-11-07 05:24:01+00:00,278.0,6.92,276.0,9.81,12.25,47.59359,-54.27349
2023-11-07 05:34:01+00:00,282.0,7.4,290.0,8.51,12.25,47.59359,-54.27349
2023-11-07 05:44:01+00:00,281.0,7.33,282.0,8.41,12.25,47.59359,-54.27349
2023-11-07 05:54:01+00:00,284.0,6.35,280.0,7.67,12.25,47.59359,-54.27349
2023-11-07 06:04:01+00:00,282.0,5.94,280.0,7.25,12.25,47.59359,-54.27349
2023-11-07 06:14:00+00:00,287.0,7.34,290.0,8.36,12.25,47.59359,-54.27349
2023-11-07 06:24:00+00:00,289.0,7.46,288.0,8.41,12.25,47.59359,-54.27349
2023-11-07 06:34:00+00:00,282.0,7.01,280.0,8.26,12.25,47.59359,-54.27349
2023-11-07 06:44:00+00:00,284.0,6.83,281.0,8.22,12.25,47.59359,-54.27349
2023-11-07 06:54:00+00:00,291.0,6.56,300.0,7.83,12.25,47.59359,-54.27349
2023-11-07 07:04:00+00:00,295.0,6.58,295.0,7.64,12.25,47.59359,-54.27349
2023-11-07 07:14:01+00:00,288.0,7.07,280.0,8.22,12.25,47.59359,-54.27349
2023-11-07 07:24:01+00:00,290.0,6.08,298.0,7.62,12.25,47.59359,-54.27349
2023-11-07 07:34:01+00:00,284.0,6.4,280.0,7.42,12.25,47.59359,-54.27349
2023-11-07 07:44:01+00:00,286.0,6.48,286.0,8.05,12.25,47.59359,-54.27349
2023-11-07 07:54:01+00:00,283.0,6.63,277.0,7.45,12.25,47.59359,-54.27349
2023-11-07 08:04:01+00:00,289.0,6.92,289.0,7.83,12.25,47.59359,-54.27349
2023-11-07 08:14:00+00:00,285.0,6.37,280.0,7.55,12.25,47.59359,-54.27349
2023-11-07 08:24:00+00:00,287.0,5.31,290.0,6.18,12.25,47.59359,-54.27349
2023-11-07 08:34:00+00:00,301.0,5.66,304.0,6.67,12.25,47.59359,-54.27349
2023-11-07 08:44:00+00:00,287.0,4.42,290.0,5.47,12.25,47.59359,-54.27349
2023-11-07 08:54:00+00:00,288.0,5.11,286.0,5.92,12.25,47.59359,-54.27349
2023-11-07 09:04:00+00:00,289.0,5.78,278.0,7.66,12.25,47.59359,-54.27349
2023-11-07 09:14:00+00:00,290.0,7.0,293.0,8.54,12.17,47.59359,-54.27349
2023-11-07 09:24:00+00:00,287.0,6.04,280.0,7.8,12.17,47.59359,-54.27349
2023-11-07 09:34:00+00:00,287.0,5.62,282.0,7.23,12.17,47.59359,-54.27349
2023-11-07 09:44:00+00:00,285.0,6.37,277.0,8.8,12.17,47.59359,-54.27349
2023-11-07 09:54:00+00:00,278.0,5.75,276.0,8.0,12.17,47.59359,-54.27349
2023-11-07 10:04:00+00:00,283.0,5.96,285.0,7.01,12.17,47.59359,-54.27349
2023-11-07 10:14:01+00:00,299.0,5.87,299.0,7.14,12.17,47.59359,-54.27349
2023-11-07 10:24:01+00:00,301.0,5.76,301.0,6.42,12.17,47.59359,-54.27349
2023-11-07 10:34:01+00:00,281.0,6.17,276.0,7.06,12.17,47.59359,-54.27349
2023-11-07 10:44:01+00:00,275.0,5.23,276.0,7.73,12.17,47.59359,-54.27349
2023-11-07 10:54:01+00:00,280.0,4.67,283.0,6.58,12.17,47.59359,-54.27349
2023-11-07 11:04:01+00:00,314.0,5.08,315.0,5.82,12.17,47.59359,-54.27349
2023-11-07 11:14:01+00:00,295.0,3.72,285.0,4.69,12.25,47.59359,-54.27349
2023-11-07 11:24:01+00:00,291.0,3.06,280.0,4.05,12.25,47.59359,-54.27349
2023-11-07 11:34:01+00:00,268.0,3.24,265.0,3.82,12.25,47.59359,-54.27349
2023-11-07 11:44:01+00:00,289.0,3.39,288.0,4.28,12.25,47.59359,-54.27349
2023-11-07 11:54:01+00:00,295.0,3.39,293.0,4.53,12.25,47.59359,-54.27349
2023-11-07 12:04:01+00:00,301.0,3.94,301.0,4.74,12.25,47.59359,-54.27349
2023-11-07 12:14:00+00:00,284.0,3.64,286.0,4.23,13.68,47.59359,-54.27349
2023-11-07 12:24:00+00:00,308.0,3.22,316.0,4.1,13.68,47.59359,-54.27349
2023-11-07 12:34:00+00:00,295.0,3.44,298.0,3.82,13.68,47.59359,-54.27349
2023-11-07 12:44:00+00:00,289.0,2.1,260.0,2.89,13.68,47.59359,-54.27349
2023-11-07 12:54:00+00:00,297.0,3.11,301.0,3.79,13.68,47.59359,-54.27349
2023-11-07 13:04:00+00:00,269.0,2.19,269.0,2.91,13.68,47.59359,-54.27349
2023-11-07 13:14:00+00:00,287.0,2.86,279.0,3.81,14.08,47.59359,-54.27349
2023-11-07 13:24:00+00:00,285.0,1.63,285.0,2.08,14.08,47.59359,-54.27349
2023-11-07 13:34:00+00:00,289.0,1.17,300.0,1.65,14.08,47.59359,-54.27349
2023-11-07 13:44:00+00:00,271.0,2.16,273.0,2.71,14.08,47.59359,-54.27349
2023-11-07 13:54:00+00:00,279.0,1.09,279.0,1.66,14.08,47.59359,-54.27349
2023-11-07 14:04:00+00:00,281.0,1.0,276.0,1.37,14.08,47.59359,-54.27349
2023-11-07 14:14:00+00:00,203.0,1.22,199.0,1.71,14.08,47.59359,-54.27349
2023-11-07 14:24:00+00:00,217.0,1.26,215.0,1.75,14.08,47.59359,-54.27349
2023-11-07 14:34:00+00:00,196.0,0.55,202.0,0.86,14.08,47.59359,-54.27349
2023-11-07 14:44:00+00:00,183.0,2.1,178.0,2.59,14.08,47.59359,-54.27349
2023-11-07 14:54:00+00:00,147.0,1.59,138.0,1.92,14.08,47.59359,-54.27349
2023-11-07 15:04:00+00:00,216.0,2.26,220.0,2.65,14.08,47.59359,-54.27349
2023-11-07 15:14:00+00:00,173.0,2.41,189.0,3.62,14.32,47.59359,-54.27349
2023-11-07 15:24:00+00:00,192.0,2.54,193.0,3.12,14.32,47.59359,-54.27349
2023-11-07 15:34:00+00:00,195.0,2.66,186.0,4.08,14.32,47.59359,-54.27349
2023-11-07 15:44:00+00:00,188.0,1.79,199.0,2.39,14.32,47.59359,-54.27349
2023-11-07 15:54:00+00:00,194.0,2.15,206.0,2.72,14.32,47.59359,-54.27349
2023-11-07 16:04:00+00:00,195.0,3.21,191.0,4.63,14.32,47.59359,-54.27349
2023-11-07 16:14:01+00:00,166.0,2.4,167.0,3.25,14.4,47.59359,-54.27349
2023-11-07 16:24:01+00:00,183.0,3.5,179.0,4.39,14.4,47.59359,-54.27349
2023-11-07 16:34:01+00:00,175.0,2.29,177.0,2.77,14.4,47.59359,-54.27349
2023-11-07 16:44:01+00:00,189.0,3.98,187.0,4.36,14.4,47.59359,-54.27349
2023-11-07 16:54:01+00:00,188.0,3.35,193.0,4.32,14.4,47.59359,-54.27349
2023-11-07 17:04:01+00:00,192.0,4.47,196.0,5.08,14.4,47.59359,-54.27349
2023-11-07 17:14:01+00:00,200.0,3.78,197.0,4.56,13.68,47.59359,-54.27349
2023-11-07 17:24:01+00:00,195.0,3.79,195.0,4.22,13.68,47.59359,-54.27349
2023-11-07 17:34:01+00:00,185.0,3.97,180.0,4.49,13.68,47.59359,-54.27349
2023-11-07 17:44:01+00:00,195.0,4.57,192.0,5.04,13.68,47.59359,-54.27349
2023-11-07 17:54:01+00:00,198.0,3.57,192.0,4.86,13.68,47.59359,-54.27349
2023-11-07 18:04:01+00:00,195.0,4.78,191.0,5.79,13.68,47.59359,-54.27349
2023-11-07 18:14:01+00:00,201.0,4.28,189.0,5.19,13.53,47.59359,-54.27349
2023-11-07 18:24:01+00:00,198.0,3.42,197.0,3.99,13.53,47.59359,-54.27349
2023-11-07 18:34:01+00:00,194.0,4.78,194.0,5.34,13.53,47.59359,-54.27349
2023-11-07 18:44:01+00:00,219.0,4.54,223.0,5.7,13.53,47.59359,-54.27349
2023-11-07 18:54:01+00:00,206.0,5.67,213.0,6.62,13.53,47.59359,-54.27349
2023-11-07 19:04:01+00:00,203.0,5.31,205.0,6.22,13.53,47.59359,-54.27349
2023-11-07 19:14:00+00:00,196.0,4.2,190.0,4.77,13.13,47.59359,-54.27349
2023-11-07 19:24:00+00:00,182.0,4.41,176.0,5.38,13.13,47.59359,-54.27349
2023-11-07 19:34:00+00:00,184.0,3.71,184.0,4.27,13.13,47.59359,-54.27349
2023-11-07 19:44:00+00:00,189.0,4.59,190.0,5.53,13.13,47.59359,-54.27349
2023-11-07 19:54:00+00:00,176.0,3.9,178.0,5.33,13.13,47.59359,-54.27349
2023-11-07 20:04:00+00:00,177.0,3.29,173.0,3.99,13.13,47.59359,-54.27349
2023-11-07 20:14:00+00:00,174.0,3.76,177.0,4.5,12.65,47.59359,-54.27349
2023-11-07 20:24:00+00:00,173.0,3.91,174.0,4.91,12.65,47.59359,-54.27349
2023-11-07 20:34:00+00:00,171.0,4.38,175.0,5.34,12.65,47.59359,-54.27349
2023-11-07 20:44:00+00:00,161.0,3.96,160.0,4.44,12.65,47.59359,-54.27349
2023-11-07 20:54:00+00:00,164.0,3.54,170.0,4.22,12.65,47.59359,-54.27349
2023-11-07 21:04:00+00:00,166.0,4.29,168.0,4.8,12.65,47.59359,-54.27349
2023-11-07 21:14:01+00:00,160.0,4.99,160.0,6.12,12.49,47.59359,-54.27349
2023-11-07 21:24:01+00:00,156.0,5.12,151.0,5.99,12.49,47.59359,-54.27349
2023-11-07 21:34:01+00:00,162.0,4.8,162.0,5.57,12.49,47.59359,-54.27349
2023-11-07 21:44:01+00:00,143.0,4.72,132.0,5.26,12.49,47.59359,-54.27349
2023-11-07 21:54:01+00:00,150.0,5.39,152.0,6.12,12.49,47.59359,-54.27349
2023-11-07 22:04:01+00:00,155.0,6.6,151.0,7.45,12.49,47.59359,-54.27349
2023-11-07 22:14:01+00:00,138.0,6.11,142.0,7.55,12.41,47.59359,-54.27349
2023-11-07 22:24:01+00:00,142.0,6.03,146.0,7.34,12.41,47.59359,-54.27349
2023-11-07 22:34:01+00:00,129.0,6.66,136.0,8.25,12.41,47.59359,-54.27349
2023-11-07 22:44:01+00:00,129.0,4.71,134.0,5.97,12.41,47.59359,-54.27349
2023-11-07 22:54:01+00:00,135.0,5.88,136.0,6.86,12.41,47.59359,-54.27349
2023-11-07 23:04:01+00:00,136.0,6.9,137.0,7.81,12.41,47.59359,-54.27349
2023-11-07 23:14:01+00:00,131.0,5.55,132.0,6.62,12.41,47.59359,-54.27349
2023-11-07 23:24:01+00:00,144.0,6.34,147.0,7.11,12.41,47.59359,-54.27349
2023-11-07 23:34:01+00:00,148.0,7.54,146.0,8.52,12.41,47.59359,-54.27349
2023-11-07 23:44:01+00:00,150.0,7.79,149.0,9.32,12.41,47.59359,-54.27349
2023-11-07 23:54:01+00:00,153.0,8.27,163.0,9.15,12.41,47.59359,-54.27349
