timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-09-04 00:04:00+00:00,68.0,2.94,64.0,3.49,12.49,47.59359,-54.27349
2022-09-04 00:14:00+00:00,85.0,2.04,86.0,3.0,12.41,47.59359,-54.27349
2022-09-04 00:24:00+00:00,81.0,1.75,100.0,2.96,12.41,47.59359,-54.27349
2022-09-04 00:34:00+00:00,92.0,1.95,95.0,2.8,12.41,47.59359,-54.27349
2022-09-04 00:44:00+00:00,68.0,3.44,62.0,4.86,12.41,47.59359,-54.27349
2022-09-04 00:54:00+00:00,74.0,2.68,79.0,3.3,12.41,47.59359,-54.27349
2022-09-04 01:04:00+00:00,64.0,2.43,59.0,3.04,12.41,47.59359,-54.27349
2022-09-04 01:14:01+00:00,61.0,2.86,58.0,3.51,12.49,47.59359,-54.27349
2022-09-04 01:24:01+00:00,71.0,1.71,47.0,3.1,12.49,47.59359,-54.27349
2022-09-04 01:34:01+00:00,74.0,2.5,74.0,2.91,12.49,47.59359,-54.27349
2022-09-04 01:44:01+00:00,74.0,2.4,75.0,2.86,12.49,47.59359,-54.27349
2022-09-04 01:54:01+00:00,77.0,1.7,74.0,2.28,12.49,47.59359,-54.27349
2022-09-04 02:04:01+00:00,51.0,2.64,45.0,2.91,12.49,47.59359,-54.27349
2022-09-04 02:14:00+00:00,60.0,2.46,60.0,3.07,12.41,47.59359,-54.27349
2022-09-04 02:24:00+00:00,35.0,3.71,34.0,4.15,12.41,47.59359,-54.27349
2022-09-04 02:34:00+00:00,49.0,3.42,45.0,3.85,12.41,47.59359,-54.27349
2022-09-04 02:44:00+00:00,41.0,3.6,44.0,4.02,12.41,47.59359,-54.27349
2022-09-04 02:54:00+00:00,34.0,4.22,34.0,5.01,12.41,47.59359,-54.27349
2022-09-04 03:04:00+00:00,45.0,4.33,50.0,4.71,12.41,47.59359,-54.27349
2022-09-04 03:14:00+00:00,63.0,3.41,65.0,3.87,12.41,47.59359,-54.27349
2022-09-04 03:24:00+00:00,44.0,4.27,45.0,5.15,12.41,47.59359,-54.27349
2022-09-04 03:34:00+00:00,42.0,4.52,47.0,5.1,12.41,47.59359,-54.27349
2022-09-04 03:44:00+00:00,36.0,4.62,36.0,5.15,12.41,47.59359,-54.27349
2022-09-04 03:54:00+00:00,36.0,4.66,34.0,5.28,12.41,47.59359,-54.27349
2022-09-04 04:04:00+00:00,29.0,4.71,34.0,5.63,12.41,47.59359,-54.27349
2022-09-04 04:14:00+00:00,30.0,4.39,31.0,5.08,12.33,47.59359,-54.27349
2022-09-04 04:24:00+00:00,29.0,3.57,36.0,4.15,12.33,47.59359,-54.27349
2022-09-04 04:34:00+00:00,28.0,3.92,28.0,4.64,12.33,47.59359,-54.27349
2022-09-04 04:44:00+00:00,37.0,3.6,35.0,4.16,12.33,47.59359,-54.27349
2022-09-04 04:54:00+00:00,41.0,3.24,42.0,3.8,12.33,47.59359,-54.27349
2022-09-04 05:04:00+00:00,50.0,2.35,37.0,3.14,12.33,47.59359,-54.27349
2022-09-04 05:14:01+00:00,66.0,1.51,70.0,2.22,12.25,47.59359,-54.27349
2022-09-04 05:24:01+00:00,30.0,2.88,19.0,3.54,12.25,47.59359,-54.27349
2022-09-04 05:34:01+00:00,17.0,3.1,13.0,4.26,12.25,47.59359,-54.27349
2022-09-04 05:44:01+00:00,23.0,3.14,21.0,3.53,12.25,47.59359,-54.27349
2022-09-04 05:54:01+00:00,23.0,3.22,23.0,3.7,12.25,47.59359,-54.27349
2022-09-04 06:04:01+00:00,22.0,3.7,24.0,4.37,12.25,47.59359,-54.27349
2022-09-04 06:14:00+00:00,9.0,4.04,8.0,4.44,12.33,47.59359,-54.27349
2022-09-04 06:24:00+00:00,30.0,3.29,32.0,3.97,12.33,47.59359,-54.27349
2022-09-04 06:34:00+00:00,31.0,4.3,45.0,4.97,12.33,47.59359,-54.27349
2022-09-04 06:44:00+00:00,50.0,3.31,59.0,3.82,12.33,47.59359,-54.27349
2022-09-04 06:54:00+00:00,36.0,3.86,26.0,4.44,12.33,47.59359,-54.27349
2022-09-04 07:04:00+00:00,25.0,3.71,30.0,4.28,12.33,47.59359,-54.27349
2022-09-04 07:14:00+00:00,37.0,2.89,35.0,3.77,12.33,47.59359,-54.27349
2022-09-04 07:24:00+00:00,48.0,2.57,77.0,3.2,12.33,47.59359,-54.27349
2022-09-04 07:34:00+00:00,43.0,3.23,27.0,3.9,12.33,47.59359,-54.27349
2022-09-04 07:44:00+00:00,42.0,2.34,48.0,2.87,12.33,47.59359,-54.27349
2022-09-04 07:54:00+00:00,45.0,3.89,49.0,4.72,12.33,47.59359,-54.27349
2022-09-04 08:04:00+00:00,48.0,2.44,51.0,3.05,12.33,47.59359,-54.27349
2022-09-04 08:14:01+00:00,52.0,2.44,45.0,3.37,12.33,47.59359,-54.27349
2022-09-04 08:24:01+00:00,74.0,1.78,75.0,2.78,12.33,47.59359,-54.27349
2022-09-04 08:34:01+00:00,27.0,2.51,32.0,2.91,12.33,47.59359,-54.27349
2022-09-04 08:44:01+00:00,54.0,1.59,56.0,2.05,12.33,47.59359,-54.27349
2022-09-04 08:54:01+00:00,38.0,2.16,33.0,2.67,12.33,47.59359,-54.27349
2022-09-04 09:04:01+00:00,49.0,2.36,61.0,2.85,12.33,47.59359,-54.27349
2022-09-04 09:14:00+00:00,24.0,2.24,25.0,2.58,12.17,47.59359,-54.27349
2022-09-04 09:24:00+00:00,22.0,0.67,25.0,1.17,12.17,47.59359,-54.27349
2022-09-04 09:34:00+00:00,71.0,1.13,45.0,2.4,12.17,47.59359,-54.27349
2022-09-04 09:44:00+00:00,19.0,1.34,5.0,1.83,12.17,47.59359,-54.27349
2022-09-04 09:54:00+00:00,6.0,3.18,359.0,3.57,12.17,47.59359,-54.27349
2022-09-04 10:04:00+00:00,18.0,1.4,16.0,1.8,12.17,47.59359,-54.27349
2022-09-04 10:14:01+00:00,12.0,3.44,8.0,4.15,12.25,47.59359,-54.27349
2022-09-04 10:24:01+00:00,353.0,2.22,346.0,3.08,12.25,47.59359,-54.27349
2022-09-04 10:34:01+00:00,6.0,2.92,4.0,3.88,12.25,47.59359,-54.27349
2022-09-04 10:44:01+00:00,332.0,1.82,334.0,2.23,12.25,47.59359,-54.27349
2022-09-04 10:54:01+00:00,357.0,2.54,1.0,2.87,12.25,47.59359,-54.27349
2022-09-04 11:04:01+00:00,1.0,2.39,4.0,2.85,12.25,47.59359,-54.27349
2022-09-04 11:14:00+00:00,349.0,1.92,355.0,2.43,12.97,47.59359,-54.27349
2022-09-04 11:24:00+00:00,354.0,2.61,357.0,3.12,12.97,47.59359,-54.27349
2022-09-04 11:34:00+00:00,338.0,2.02,340.0,2.54,12.97,47.59359,-54.27349
2022-09-04 11:44:00+00:00,347.0,2.41,343.0,2.86,12.97,47.59359,-54.27349
2022-09-04 11:54:00+00:00,329.0,1.52,322.0,2.02,12.97,47.59359,-54.27349
2022-09-04 12:04:00+00:00,72.0,1.66,75.0,2.19,12.97,47.59359,-54.27349
2022-09-04 12:14:00+00:00,11.0,1.99,4.0,2.41,13.44,47.59359,-54.27349
2022-09-04 12:24:00+00:00,45.0,2.9,41.0,3.41,13.44,47.59359,-54.27349
2022-09-04 12:34:00+00:00,66.0,2.63,60.0,3.13,13.44,47.59359,-54.27349
2022-09-04 12:44:00+00:00,53.0,2.22,56.0,2.73,13.44,47.59359,-54.27349
2022-09-04 12:54:00+00:00,62.0,1.01,51.0,1.6,13.44,47.59359,-54.27349
2022-09-04 13:04:00+00:00,22.0,1.56,15.0,2.22,13.44,47.59359,-54.27349
2022-09-04 13:14:01+00:00,36.0,1.64,37.0,2.04,13.76,47.59359,-54.27349
2022-09-04 13:24:01+00:00,342.0,1.25,345.0,1.66,13.76,47.59359,-54.27349
2022-09-04 13:34:01+00:00,27.0,1.21,33.0,1.48,13.76,47.59359,-54.27349
2022-09-04 13:44:01+00:00,26.0,1.43,30.0,1.69,13.76,47.59359,-54.27349
2022-09-04 13:54:01+00:00,11.0,0.98,358.0,1.43,13.76,47.59359,-54.27349
2022-09-04 14:04:01+00:00,5.0,0.87,15.0,1.29,13.76,47.59359,-54.27349
2022-09-04 14:14:00+00:00,323.0,0.84,329.0,1.32,13.84,47.59359,-54.27349
2022-09-04 14:24:00+00:00,282.0,0.35,309.0,0.58,13.84,47.59359,-54.27349
2022-09-04 14:34:00+00:00,305.0,0.6,307.0,0.89,13.84,47.59359,-54.27349
2022-09-04 14:44:00+00:00,264.0,0.59,260.0,1.12,13.84,47.59359,-54.27349
2022-09-04 14:54:00+00:00,252.0,1.04,250.0,1.28,13.84,47.59359,-54.27349
2022-09-04 15:04:00+00:00,274.0,1.12,267.0,1.54,13.84,47.59359,-54.27349
2022-09-04 15:14:00+00:00,261.0,0.83,261.0,1.23,14.24,47.59359,-54.27349
2022-09-04 15:24:00+00:00,271.0,1.22,268.0,1.62,14.24,47.59359,-54.27349
2022-09-04 15:34:00+00:00,271.0,0.93,267.0,1.27,14.24,47.59359,-54.27349
2022-09-04 15:44:00+00:00,249.0,1.64,245.0,1.98,14.24,47.59359,-54.27349
2022-09-04 15:54:00+00:00,258.0,1.51,264.0,2.13,14.24,47.59359,-54.27349
2022-09-04 16:04:00+00:00,248.0,0.99,247.0,1.14,14.24,47.59359,-54.27349
2022-09-04 16:14:00+00:00,241.0,1.11,241.0,1.33,14.32,47.59359,-54.27349
2022-09-04 16:24:00+00:00,252.0,1.21,259.0,1.42,14.32,47.59359,-54.27349
2022-09-04 16:34:00+00:00,236.0,1.67,238.0,2.04,14.32,47.59359,-54.27349
2022-09-04 16:44:00+00:00,249.0,1.77,241.0,2.04,14.32,47.59359,-54.27349
2022-09-04 16:54:00+00:00,249.0,1.6,249.0,1.94,14.32,47.59359,-54.27349
2022-09-04 17:04:00+00:00,251.0,1.49,251.0,1.72,14.32,47.59359,-54.27349
2022-09-04 17:14:00+00:00,244.0,1.51,246.0,1.7,14.24,47.59359,-54.27349
2022-09-04 17:24:00+00:00,257.0,1.35,272.0,1.62,14.24,47.59359,-54.27349
2022-09-04 17:34:00+00:00,250.0,1.44,248.0,1.79,14.24,47.59359,-54.27349
2022-09-04 17:44:00+00:00,262.0,1.24,256.0,1.49,14.24,47.59359,-54.27349
2022-09-04 17:54:00+00:00,246.0,1.28,256.0,1.48,14.24,47.59359,-54.27349
2022-09-04 18:04:00+00:00,274.0,1.57,276.0,1.98,14.24,47.59359,-54.27349
2022-09-04 18:14:00+00:00,304.0,1.39,300.0,1.74,14.0,47.59359,-54.27349
2022-09-04 18:24:00+00:00,312.0,1.9,315.0,2.13,14.0,47.59359,-54.27349
2022-09-04 18:34:00+00:00,331.0,2.06,329.0,2.57,14.0,47.59359,-54.27349
2022-09-04 18:44:00+00:00,339.0,2.06,349.0,2.39,14.0,47.59359,-54.27349
2022-09-04 18:54:00+00:00,347.0,2.31,347.0,2.56,14.0,47.59359,-54.27349
2022-09-04 19:04:00+00:00,355.0,2.29,354.0,2.48,14.0,47.59359,-54.27349
2022-09-04 19:14:00+00:00,3.0,2.42,2.0,2.67,13.92,47.59359,-54.27349
2022-09-04 19:24:00+00:00,1.0,2.15,359.0,2.81,13.92,47.59359,-54.27349
2022-09-04 19:34:00+00:00,22.0,1.79,18.0,2.02,13.92,47.59359,-54.27349
2022-09-04 19:44:00+00:00,52.0,1.47,57.0,1.76,13.92,47.59359,-54.27349
2022-09-04 19:54:00+00:00,55.0,1.79,55.0,1.94,13.92,47.59359,-54.27349
2022-09-04 20:04:00+00:00,138.0,0.67,134.0,0.88,13.92,47.59359,-54.27349
2022-09-04 20:14:00+00:00,227.0,4.1,244.0,5.97,13.53,47.59359,-54.27349
2022-09-04 20:24:00+00:00,238.0,6.71,240.0,7.25,13.53,47.59359,-54.27349
2022-09-04 20:34:00+00:00,239.0,7.52,240.0,7.98,13.53,47.59359,-54.27349
2022-09-04 20:44:00+00:00,240.0,7.56,241.0,7.95,13.53,47.59359,-54.27349
2022-09-04 20:54:00+00:00,238.0,6.55,243.0,7.85,13.53,47.59359,-54.27349
2022-09-04 21:04:00+00:00,238.0,6.41,242.0,7.9,13.53,47.59359,-54.27349
2022-09-04 21:14:00+00:00,232.0,5.83,243.0,8.16,13.21,47.59359,-54.27349
2022-09-04 21:24:00+00:00,222.0,5.65,232.0,6.89,13.21,47.59359,-54.27349
2022-09-04 21:34:00+00:00,227.0,6.82,236.0,8.14,13.21,47.59359,-54.27349
2022-09-04 21:44:00+00:00,224.0,6.9,228.0,8.03,13.21,47.59359,-54.27349
2022-09-04 21:54:00+00:00,220.0,5.96,230.0,6.89,13.21,47.59359,-54.27349
2022-09-04 22:04:00+00:00,225.0,4.63,229.0,4.87,13.21,47.59359,-54.27349
2022-09-04 22:14:00+00:00,232.0,5.98,236.0,7.42,12.73,47.59359,-54.27349
2022-09-04 22:24:00+00:00,223.0,5.41,233.0,6.48,12.73,47.59359,-54.27349
2022-09-04 22:34:00+00:00,220.0,6.75,227.0,7.67,12.73,47.59359,-54.27349
2022-09-04 22:44:00+00:00,221.0,7.0,224.0,7.8,12.73,47.59359,-54.27349
2022-09-04 22:54:00+00:00,219.0,6.84,224.0,7.66,12.73,47.59359,-54.27349
2022-09-04 23:04:00+00:00,217.0,6.47,223.0,7.66,12.73,47.59359,-54.27349
2022-09-04 23:14:00+00:00,217.0,5.65,218.0,6.57,12.49,47.59359,-54.27349
2022-09-04 23:24:00+00:00,221.0,5.21,223.0,5.95,12.49,47.59359,-54.27349
2022-09-04 23:34:00+00:00,222.0,4.77,235.0,5.94,12.49,47.59359,-54.27349
2022-09-04 23:44:00+00:00,230.0,5.23,240.0,6.92,12.49,47.59359,-54.27349
2022-09-04 23:54:00+00:00,231.0,5.18,241.0,6.99,12.49,47.59359,-54.27349
