timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-02 00:09:00+00:00,263.2214,0.8,11.53,47.84626,-54.09684
2024-02-02 00:19:00+00:00,265.9914,0.8,11.53,47.84626,-54.09684
2024-02-02 00:29:00+00:00,262.4431,0.8,11.53,47.84626,-54.09684
2024-02-02 00:39:00+00:00,264.1248,0.8,11.53,47.84626,-54.09684
2024-02-02 00:49:00+00:00,270.1764,0.8,11.53,47.84626,-54.09684
2024-02-02 00:59:00+00:00,270.0264,0.8,11.53,47.84626,-54.09684
2024-02-02 01:09:00+00:00,266.7464,0.8,11.53,47.84626,-54.09684
2024-02-02 01:19:00+00:00,275.6047,0.8,11.53,47.84626,-54.09684
2024-02-02 01:29:00+00:00,282.2747,0.8,11.53,47.84626,-54.09684
2024-02-02 01:39:00+00:00,282.4214,0.8,11.53,47.84626,-54.09684
2024-02-02 01:49:00+00:00,286.3264,0.8,11.53,47.84626,-54.09684
2024-02-02 01:59:00+00:00,298.6397,0.9,11.53,47.84626,-54.09684
2024-02-02 02:09:00+00:00,302.803,1.0,11.53,47.84626,-54.09684
2024-02-02 02:19:01+00:00,301.813,1.0,11.53,47.84626,-54.09684
2024-02-02 02:29:01+00:00,308.8214,1.04,11.53,47.84626,-54.09684
2024-02-02 02:39:01+00:00,315.2596,1.07,11.53,47.84626,-54.09684
2024-02-02 02:49:01+00:00,314.9396,1.0,11.53,47.84626,-54.09684
2024-02-02 02:59:01+00:00,317.153,0.99,11.53,47.84626,-54.09684
2024-02-02 03:09:01+00:00,323.3297,0.97,11.53,47.84626,-54.09684
2024-02-02 03:19:00+00:00,325.6463,1.0,11.53,47.84626,-54.09684
2024-02-02 03:29:00+00:00,325.6197,1.0,11.53,47.84626,-54.09684
2024-02-02 03:39:00+00:00,332.2896,1.0,11.53,47.84626,-54.09684
2024-02-02 03:49:00+00:00,335.1512,1.01,11.53,47.84626,-54.09684
2024-02-02 03:59:00+00:00,332.278,1.04,11.53,47.84626,-54.09684
2024-02-02 04:09:00+00:00,330.6595,1.03,11.53,47.84626,-54.09684
2024-02-02 04:19:00+00:00,332.7112,1.02,11.53,47.84626,-54.09684
2024-02-02 04:29:00+00:00,330.4247,1.0,11.53,47.84626,-54.09684
2024-02-02 04:39:00+00:00,329.1829,1.0,11.53,47.84626,-54.09684
2024-02-02 04:49:00+00:00,331.0646,1.0,11.53,47.84626,-54.09684
2024-02-02 04:59:00+00:00,329.1163,1.0,11.53,47.84626,-54.09684
2024-02-02 05:09:00+00:00,324.6647,1.0,11.53,47.84626,-54.09684
2024-02-02 05:19:00+00:00,324.6848,0.95,11.53,47.84626,-54.09684
2024-02-02 05:29:00+00:00,327.9346,0.9,11.53,47.84626,-54.09684
2024-02-02 05:39:00+00:00,323.563,0.8,11.53,47.84626,-54.09684
2024-02-02 05:49:00+00:00,318.5947,0.77,11.53,47.84626,-54.09684
2024-02-02 05:59:00+00:00,316.3896,0.75,11.53,47.84626,-54.09684
2024-02-02 06:09:00+00:00,314.1747,0.8,11.53,47.84626,-54.09684
2024-02-02 06:19:00+00:00,308.4514,0.8,11.53,47.84626,-54.09684
2024-02-02 06:29:00+00:00,304.9114,0.9,11.53,47.84626,-54.09684
2024-02-02 06:39:00+00:00,300.673,1.0,11.53,47.84626,-54.09684
2024-02-02 06:49:00+00:00,295.4913,1.0,11.53,47.84626,-54.09684
2024-02-02 06:59:00+00:00,290.4297,1.0,11.53,47.84626,-54.09684
2024-02-02 07:09:00+00:00,286.6896,1.0,11.53,47.84626,-54.09684
2024-02-02 07:19:00+00:00,277.853,1.03,11.46,47.84626,-54.09684
2024-02-02 07:29:00+00:00,270.0998,1.05,11.46,47.84626,-54.09684
2024-02-02 07:39:00+00:00,266.1847,1.0,11.46,47.84626,-54.09684
2024-02-02 07:49:00+00:00,262.3947,1.0,11.46,47.84626,-54.09684
2024-02-02 07:59:00+00:00,255.993,1.0,11.46,47.84626,-54.09684
2024-02-02 08:09:00+00:00,251.4514,0.98,11.46,47.84626,-54.09684
2024-02-02 08:19:00+00:00,247.2297,0.99,11.46,47.84626,-54.09684
2024-02-02 08:29:00+00:00,241.2465,0.99,11.46,47.84626,-54.09684
2024-02-02 08:39:00+00:00,235.8814,0.96,11.46,47.84626,-54.09684
2024-02-02 08:49:00+00:00,229.9398,0.9,11.46,47.84626,-54.09684
2024-02-02 08:59:00+00:00,221.2215,0.9,11.46,47.84626,-54.09684
2024-02-02 09:09:00+00:00,215.2848,0.9,11.46,47.84626,-54.09684
2024-02-02 09:19:00+00:00,215.8048,0.9,11.46,47.84626,-54.09684
2024-02-02 09:29:00+00:00,215.2498,0.9,11.46,47.84626,-54.09684
2024-02-02 09:39:00+00:00,211.7881,0.92,11.46,47.84626,-54.09684
2024-02-02 09:49:00+00:00,211.1431,0.95,11.46,47.84626,-54.09684
2024-02-02 09:59:00+00:00,213.3414,0.97,11.46,47.84626,-54.09684
2024-02-02 10:09:00+00:00,212.5497,1.0,11.46,47.84626,-54.09684
2024-02-02 10:19:00+00:00,212.4631,1.0,11.46,47.84626,-54.09684
2024-02-02 10:29:00+00:00,215.6464,1.0,11.46,47.84626,-54.09684
2024-02-02 10:39:00+00:00,216.4931,1.0,11.46,47.84626,-54.09684
2024-02-02 10:49:00+00:00,214.1231,1.0,11.46,47.84626,-54.09684
2024-02-02 10:59:00+00:00,216.5181,1.01,11.46,47.84626,-54.09684
2024-02-02 11:09:00+00:00,225.6865,1.09,11.46,47.84626,-54.09684
2024-02-02 11:19:00+00:00,230.1214,1.1,11.46,47.84626,-54.09684
2024-02-02 11:29:00+00:00,230.9381,1.19,11.46,47.84626,-54.09684
2024-02-02 11:39:00+00:00,236.2381,1.2,11.46,47.84626,-54.09684
2024-02-02 11:49:00+00:00,242.4214,1.2,11.46,47.84626,-54.09684
2024-02-02 11:59:00+00:00,243.9364,1.2,11.46,47.84626,-54.09684
2024-02-02 12:09:00+00:00,243.3564,1.2,11.46,47.84626,-54.09684
2024-02-02 12:19:00+00:00,243.5397,1.24,11.46,47.84626,-54.09684
2024-02-02 12:29:00+00:00,243.5481,1.26,11.46,47.84626,-54.09684
2024-02-02 12:39:00+00:00,244.4064,1.22,11.46,47.84626,-54.09684
2024-02-02 12:49:00+00:00,245.3098,1.2,11.46,47.84626,-54.09684
2024-02-02 12:59:00+00:00,245.7964,1.2,11.46,47.84626,-54.09684
2024-02-02 13:09:00+00:00,246.9364,1.2,11.46,47.84626,-54.09684
2024-02-02 13:19:00+00:00,251.9614,1.2,11.46,47.84626,-54.09684
2024-02-02 13:29:00+00:00,257.0064,1.2,11.46,47.84626,-54.09684
2024-02-02 13:39:00+00:00,258.463,1.2,11.46,47.84626,-54.09684
2024-02-02 13:49:00+00:00,258.8964,1.19,11.46,47.84626,-54.09684
2024-02-02 13:59:00+00:00,265.6631,1.17,11.46,47.84626,-54.09684
2024-02-02 14:09:00+00:00,268.7564,1.16,11.46,47.84626,-54.09684
2024-02-02 14:19:00+00:00,271.043,1.16,11.46,47.84626,-54.09684
2024-02-02 14:29:00+00:00,278.3581,1.15,11.46,47.84626,-54.09684
2024-02-02 14:39:00+00:00,288.2714,1.18,11.46,47.84626,-54.09684
2024-02-02 14:49:00+00:00,286.9164,1.17,11.46,47.84626,-54.09684
2024-02-02 14:59:00+00:00,288.6914,1.17,11.46,47.84626,-54.09684
2024-02-02 15:09:00+00:00,296.9664,1.17,11.46,47.84626,-54.09684
2024-02-02 15:19:00+00:00,298.613,1.16,11.46,47.84626,-54.09684
2024-02-02 15:29:00+00:00,293.8864,1.13,11.46,47.84626,-54.09684
2024-02-02 15:39:00+00:00,300.028,1.12,11.46,47.84626,-54.09684
2024-02-02 15:49:00+00:00,306.1747,1.13,11.46,47.84626,-54.09684
2024-02-02 15:59:00+00:00,303.8564,1.1,11.46,47.84626,-54.09684
2024-02-02 16:09:00+00:00,302.6497,1.1,11.46,47.84626,-54.09684
2024-02-02 16:19:00+00:00,308.268,1.11,11.46,47.84626,-54.09684
2024-02-02 16:29:00+00:00,303.5797,1.11,11.46,47.84626,-54.09684
2024-02-02 16:39:00+00:00,301.2363,1.13,11.46,47.84626,-54.09684
2024-02-02 16:49:00+00:00,305.2798,1.14,11.46,47.84626,-54.09684
2024-02-02 16:59:00+00:00,307.723,1.15,11.46,47.84626,-54.09684
2024-02-02 17:09:00+00:00,303.153,1.15,11.46,47.84626,-54.09684
2024-02-02 17:19:00+00:00,306.648,1.15,11.46,47.84626,-54.09684
2024-02-02 17:29:00+00:00,312.178,1.14,11.46,47.84626,-54.09684
2024-02-02 17:39:00+00:00,310.668,1.11,11.46,47.84626,-54.09684
2024-02-02 17:49:00+00:00,305.5629,1.1,11.46,47.84626,-54.09684
2024-02-02 17:59:00+00:00,309.9446,1.11,11.46,47.84626,-54.09684
2024-02-02 18:09:00+00:00,308.7581,1.1,11.46,47.84626,-54.09684
2024-02-02 18:19:00+00:00,299.0363,1.1,11.46,47.84626,-54.09684
2024-02-02 18:29:00+00:00,295.4314,1.1,11.46,47.84626,-54.09684
2024-02-02 18:39:00+00:00,301.133,1.1,11.46,47.84626,-54.09684
2024-02-02 18:49:00+00:00,296.8647,1.1,11.46,47.84626,-54.09684
2024-02-02 18:59:00+00:00,285.8114,1.1,11.46,47.84626,-54.09684
2024-02-02 19:09:00+00:00,282.6047,1.1,11.46,47.84626,-54.09684
2024-02-02 19:19:00+00:00,281.9847,1.1,11.46,47.84626,-54.09684
2024-02-02 19:29:00+00:00,275.6964,1.1,11.46,47.84626,-54.09684
2024-02-02 19:39:00+00:00,268.1098,1.1,11.46,47.84626,-54.09684
2024-02-02 19:49:00+00:00,265.7931,1.1,11.46,47.84626,-54.09684
2024-02-02 19:59:00+00:00,259.1664,1.1,11.46,47.84626,-54.09684
2024-02-02 20:09:00+00:00,250.9064,1.1,11.46,47.84626,-54.09684
2024-02-02 20:19:00+00:00,244.3331,1.1,11.46,47.84626,-54.09684
2024-02-02 20:29:00+00:00,240.2314,1.1,11.46,47.84626,-54.09684
2024-02-02 20:39:00+00:00,234.5431,1.1,11.46,47.84626,-54.09684
2024-02-02 20:49:00+00:00,228.7214,1.1,11.46,47.84626,-54.09684
2024-02-02 20:59:00+00:00,224.4731,1.1,11.46,47.84626,-54.09684
2024-02-02 21:09:00+00:00,224.0431,1.1,11.46,47.84626,-54.09684
2024-02-02 21:19:00+00:00,223.0732,1.1,11.46,47.84626,-54.09684
2024-02-02 21:29:00+00:00,215.8481,1.1,11.46,47.84626,-54.09684
2024-02-02 21:39:00+00:00,211.5848,1.1,11.46,47.84626,-54.09684
2024-02-02 21:49:00+00:00,216.1081,1.1,11.46,47.84626,-54.09684
2024-02-02 21:59:00+00:00,221.3798,1.1,11.46,47.84626,-54.09684
2024-02-02 22:09:00+00:00,218.3898,1.1,11.46,47.84626,-54.09684
2024-02-02 22:19:00+00:00,215.7515,1.1,11.46,47.84626,-54.09684
2024-02-02 22:29:00+00:00,219.2598,1.1,11.46,47.84626,-54.09684
2024-02-02 22:39:00+00:00,222.6964,1.1,11.46,47.84626,-54.09684
2024-02-02 22:49:00+00:00,223.5981,1.1,11.46,47.84626,-54.09684
2024-02-02 22:59:00+00:00,223.9064,1.09,11.46,47.84626,-54.09684
2024-02-02 23:09:00+00:00,230.9197,1.09,11.46,47.84626,-54.09684
2024-02-02 23:19:00+00:00,235.0148,1.1,11.46,47.84626,-54.09684
2024-02-02 23:29:00+00:00,235.348,1.1,11.46,47.84626,-54.09684
2024-02-02 23:39:00+00:00,237.0997,1.1,11.46,47.84626,-54.09684
2024-02-02 23:49:00+00:00,242.4031,1.1,11.46,47.84626,-54.09684
2024-02-02 23:59:00+00:00,244.2647,1.1,11.46,47.84626,-54.09684
