timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-05 00:09:01+00:00,225.1247,3.9,12.73,47.84626,-54.09684
2021-04-05 00:19:01+00:00,226.7581,3.8,12.65,47.84626,-54.09684
2021-04-05 00:29:01+00:00,226.5464,3.8,12.65,47.84626,-54.09684
2021-04-05 00:39:01+00:00,226.8081,3.84,12.65,47.84626,-54.09684
2021-04-05 00:49:01+00:00,227.9381,3.9,12.65,47.84626,-54.09684
2021-04-05 00:59:01+00:00,228.1797,3.9,12.65,47.84626,-54.09684
2021-04-05 01:09:01+00:00,229.7031,3.69,12.65,47.84626,-54.09684
2021-04-05 01:19:01+00:00,231.5348,3.53,12.65,47.84626,-54.09684
2021-04-05 01:29:01+00:00,232.7147,3.93,12.65,47.84626,-54.09684
2021-04-05 01:39:01+00:00,234.0681,4.0,12.65,47.84626,-54.09684
2021-04-05 01:49:01+00:00,237.2381,4.1,12.65,47.84626,-54.09684
2021-04-05 01:59:01+00:00,239.6531,4.1,12.65,47.84626,-54.09684
2021-04-05 02:09:01+00:00,241.6731,4.1,12.65,47.84626,-54.09684
2021-04-05 02:19:01+00:00,247.8164,3.77,12.65,47.84626,-54.09684
2021-04-05 02:29:01+00:00,254.6831,3.23,12.65,47.84626,-54.09684
2021-04-05 02:39:01+00:00,259.7731,3.3,12.65,47.84626,-54.09684
2021-04-05 02:49:01+00:00,264.5047,3.1,12.65,47.84626,-54.09684
2021-04-05 02:59:01+00:00,272.1381,3.09,12.65,47.84626,-54.09684
2021-04-05 03:09:01+00:00,278.9097,2.3,12.65,47.84626,-54.09684
2021-04-05 03:19:01+00:00,285.4014,2.48,12.65,47.84626,-54.09684
2021-04-05 03:29:01+00:00,293.1614,2.39,12.65,47.84626,-54.09684
2021-04-05 03:39:01+00:00,301.2913,2.2,12.65,47.84626,-54.09684
2021-04-05 03:49:01+00:00,305.1281,2.1,12.65,47.84626,-54.09684
2021-04-05 03:59:01+00:00,309.033,2.09,12.65,47.84626,-54.09684
2021-04-05 04:09:01+00:00,315.5814,2.03,12.65,47.84626,-54.09684
2021-04-05 04:19:01+00:00,321.1013,2.2,12.65,47.84626,-54.09684
2021-04-05 04:29:01+00:00,321.4614,2.17,12.65,47.84626,-54.09684
2021-04-05 04:39:01+00:00,323.6213,2.01,12.65,47.84626,-54.09684
2021-04-05 04:49:01+00:00,327.0547,2.24,12.65,47.84626,-54.09684
2021-04-05 04:59:01+00:00,328.9647,2.98,12.65,47.84626,-54.09684
2021-04-05 05:09:01+00:00,327.668,3.61,12.65,47.84626,-54.09684
2021-04-05 05:19:01+00:00,329.8729,3.96,12.65,47.84626,-54.09684
2021-04-05 05:29:01+00:00,331.7014,4.24,12.65,47.84626,-54.09684
2021-04-05 05:39:01+00:00,330.9596,4.4,12.65,47.84626,-54.09684
2021-04-05 05:49:01+00:00,332.108,4.49,12.65,47.84626,-54.09684
2021-04-05 05:59:01+00:00,335.5046,4.5,12.65,47.84626,-54.09684
2021-04-05 06:09:01+00:00,337.6946,4.3,12.65,47.84626,-54.09684
2021-04-05 06:19:01+00:00,337.6561,4.2,12.57,47.84626,-54.09684
2021-04-05 06:29:01+00:00,339.30300000000005,3.84,12.57,47.84626,-54.09684
2021-04-05 06:39:01+00:00,339.8846,2.71,12.57,47.84626,-54.09684
2021-04-05 06:49:01+00:00,338.5996,2.7,12.57,47.84626,-54.09684
2021-04-05 06:59:01+00:00,337.9998,2.6,12.57,47.84626,-54.09684
2021-04-05 07:09:01+00:00,336.783,2.55,12.57,47.84626,-54.09684
2021-04-05 07:19:01+00:00,333.6464,2.7,12.57,47.84626,-54.09684
2021-04-05 07:29:01+00:00,329.463,3.0,12.57,47.84626,-54.09684
2021-04-05 07:39:01+00:00,326.173,2.9,12.57,47.84626,-54.09684
2021-04-05 07:49:01+00:00,321.3181,2.9,12.57,47.84626,-54.09684
2021-04-05 07:59:01+00:00,313.6263,3.06,12.57,47.84626,-54.09684
2021-04-05 08:09:01+00:00,307.5597,3.41,12.57,47.84626,-54.09684
2021-04-05 08:19:01+00:00,303.2064,3.78,12.57,47.84626,-54.09684
2021-04-05 08:29:01+00:00,296.153,4.06,12.57,47.84626,-54.09684
2021-04-05 08:39:01+00:00,287.198,3.92,12.57,47.84626,-54.09684
2021-04-05 08:49:01+00:00,281.0947,2.9,12.57,47.84626,-54.09684
2021-04-05 08:59:01+00:00,277.0214,2.92,12.57,47.84626,-54.09684
2021-04-05 09:09:01+00:00,270.6964,3.51,12.57,47.84626,-54.09684
2021-04-05 09:19:01+00:00,263.3897,3.0,12.57,47.84626,-54.09684
2021-04-05 09:29:01+00:00,259.7214,3.0,12.57,47.84626,-54.09684
2021-04-05 09:39:01+00:00,255.2298,3.1,12.57,47.84626,-54.09684
2021-04-05 09:49:01+00:00,249.2598,3.28,12.57,47.84626,-54.09684
2021-04-05 09:59:01+00:00,246.5897,3.39,12.57,47.84626,-54.09684
2021-04-05 10:09:01+00:00,245.9181,3.44,12.57,47.84626,-54.09684
2021-04-05 10:19:01+00:00,241.0748,3.5,12.49,47.84626,-54.09684
2021-04-05 10:29:01+00:00,236.0164,3.5,12.49,47.84626,-54.09684
2021-04-05 10:39:01+00:00,236.2914,3.4,12.49,47.84626,-54.09684
2021-04-05 10:49:01+00:00,236.4397,3.4,12.49,47.84626,-54.09684
2021-04-05 10:59:01+00:00,233.1898,3.4,12.49,47.84626,-54.09684
2021-04-05 11:09:01+00:00,231.0998,3.38,12.49,47.84626,-54.09684
2021-04-05 11:19:01+00:00,231.7198,3.3,12.65,47.84626,-54.09684
2021-04-05 11:29:01+00:00,232.4215,3.3,12.65,47.84626,-54.09684
2021-04-05 11:39:01+00:00,230.8365,3.3,12.65,47.84626,-54.09684
2021-04-05 11:49:01+00:00,230.2681,3.2,12.65,47.84626,-54.09684
2021-04-05 11:59:01+00:00,231.4664,3.2,12.65,47.84626,-54.09684
2021-04-05 12:09:01+00:00,232.0098,2.82,12.65,47.84626,-54.09684
2021-04-05 12:19:01+00:00,230.8281,2.7,12.89,47.84626,-54.09684
2021-04-05 12:29:01+00:00,231.1998,2.55,12.89,47.84626,-54.09684
2021-04-05 12:39:01+00:00,232.1747,2.75,12.89,47.84626,-54.09684
2021-04-05 12:49:01+00:00,230.5581,2.9,12.89,47.84626,-54.09684
2021-04-05 12:59:01+00:00,229.0098,2.9,12.89,47.84626,-54.09684
2021-04-05 13:09:01+00:00,228.6315,3.0,12.89,47.84626,-54.09684
2021-04-05 13:19:01+00:00,228.6647,3.0,14.08,47.84626,-54.09684
2021-04-05 13:29:01+00:00,226.2914,2.9,14.08,47.84626,-54.09684
2021-04-05 13:39:01+00:00,223.4631,2.96,14.08,47.84626,-54.09684
2021-04-05 13:49:01+00:00,222.7714,2.8,14.08,47.84626,-54.09684
2021-04-05 13:59:01+00:00,223.1631,2.7,14.08,47.84626,-54.09684
2021-04-05 14:09:01+00:00,223.7581,2.6,14.08,47.84626,-54.09684
2021-04-05 14:19:01+00:00,223.5064,2.5,14.4,47.84626,-54.09684
2021-04-05 14:29:01+00:00,224.0015,2.5,14.4,47.84626,-54.09684
2021-04-05 14:39:01+00:00,227.1381,2.6,14.4,47.84626,-54.09684
2021-04-05 14:49:01+00:00,231.5781,2.63,14.4,47.84626,-54.09684
2021-04-05 14:59:01+00:00,234.5964,2.8,14.4,47.84626,-54.09684
2021-04-05 15:09:01+00:00,237.9014,2.5,14.4,47.84626,-54.09684
2021-04-05 15:19:01+00:00,242.1914,2.77,14.16,47.84626,-54.09684
2021-04-05 15:29:01+00:00,247.7381,2.69,14.16,47.84626,-54.09684
2021-04-05 15:39:01+00:00,253.6964,2.6,14.16,47.84626,-54.09684
2021-04-05 15:49:01+00:00,258.9731,2.72,14.16,47.84626,-54.09684
2021-04-05 15:59:01+00:00,263.9081,2.97,14.16,47.84626,-54.09684
2021-04-05 16:09:01+00:00,268.4581,3.32,14.16,47.84626,-54.09684
2021-04-05 16:19:01+00:00,272.3247,3.84,14.32,47.84626,-54.09684
2021-04-05 16:29:01+00:00,276.4314,3.99,14.32,47.84626,-54.09684
2021-04-05 16:39:01+00:00,280.7397,3.42,14.32,47.84626,-54.09684
2021-04-05 16:49:01+00:00,281.4431,3.39,14.32,47.84626,-54.09684
2021-04-05 16:59:01+00:00,280.9914,3.5,14.32,47.84626,-54.09684
2021-04-05 17:09:01+00:00,283.6481,3.41,14.32,47.84626,-54.09684
2021-04-05 17:19:01+00:00,288.8497,3.4,14.08,47.84626,-54.09684
2021-04-05 17:29:01+00:00,288.5665,3.4,14.08,47.84626,-54.09684
2021-04-05 17:39:01+00:00,289.1247,3.2,14.08,47.84626,-54.09684
2021-04-05 17:49:01+00:00,293.1047,3.2,14.08,47.84626,-54.09684
2021-04-05 17:59:01+00:00,296.848,3.2,14.08,47.84626,-54.09684
2021-04-05 18:09:01+00:00,297.9214,3.19,14.08,47.84626,-54.09684
2021-04-05 18:19:01+00:00,301.5013,3.18,14.0,47.84626,-54.09684
2021-04-05 18:29:01+00:00,303.58799999999997,3.17,14.0,47.84626,-54.09684
2021-04-05 18:39:01+00:00,304.4979,3.15,14.0,47.84626,-54.09684
2021-04-05 18:49:01+00:00,308.0031,3.13,14.0,47.84626,-54.09684
2021-04-05 18:59:01+00:00,313.168,3.15,14.0,47.84626,-54.09684
2021-04-05 19:09:01+00:00,313.793,3.18,14.0,47.84626,-54.09684
2021-04-05 19:19:01+00:00,314.1879,3.2,14.0,47.84626,-54.09684
2021-04-05 19:29:01+00:00,312.9813,3.29,14.0,47.84626,-54.09684
2021-04-05 19:39:01+00:00,310.7731,3.3,14.0,47.84626,-54.09684
2021-04-05 19:49:01+00:00,307.508,3.29,14.0,47.84626,-54.09684
2021-04-05 19:59:01+00:00,305.788,3.33,14.0,47.84626,-54.09684
2021-04-05 20:09:01+00:00,301.2247,3.3,14.0,47.84626,-54.09684
2021-04-05 20:19:01+00:00,294.4263,3.52,13.68,47.84626,-54.09684
2021-04-05 20:29:01+00:00,290.4664,3.66,13.68,47.84626,-54.09684
2021-04-05 20:39:01+00:00,287.0947,3.72,13.68,47.84626,-54.09684
2021-04-05 20:49:01+00:00,280.0048,3.7,13.68,47.84626,-54.09684
2021-04-05 20:59:01+00:00,271.4781,3.87,13.68,47.84626,-54.09684
2021-04-05 21:09:01+00:00,269.428,3.53,13.68,47.84626,-54.09684
2021-04-05 21:19:01+00:00,266.473,3.5,13.29,47.84626,-54.09684
2021-04-05 21:29:01+00:00,257.9614,3.4,13.29,47.84626,-54.09684
2021-04-05 21:39:01+00:00,252.088,3.35,13.29,47.84626,-54.09684
2021-04-05 21:49:01+00:00,250.5215,3.34,13.29,47.84626,-54.09684
2021-04-05 21:59:01+00:00,247.0114,3.37,13.29,47.84626,-54.09684
2021-04-05 22:09:01+00:00,242.0597,3.5,13.29,47.84626,-54.09684
2021-04-05 22:19:01+00:00,240.8581,3.56,12.97,47.84626,-54.09684
2021-04-05 22:29:01+00:00,239.0714,3.39,12.97,47.84626,-54.09684
2021-04-05 22:39:01+00:00,237.1748,3.1,12.97,47.84626,-54.09684
2021-04-05 22:49:01+00:00,234.0181,3.05,12.97,47.84626,-54.09684
2021-04-05 22:59:01+00:00,230.0381,3.09,12.97,47.84626,-54.09684
2021-04-05 23:09:01+00:00,227.8381,3.1,12.97,47.84626,-54.09684
2021-04-05 23:19:01+00:00,228.4498,3.0,12.65,47.84626,-54.09684
2021-04-05 23:29:01+00:00,227.1531,2.9,12.65,47.84626,-54.09684
2021-04-05 23:39:01+00:00,223.6815,2.9,12.65,47.84626,-54.09684
2021-04-05 23:49:01+00:00,222.6481,3.13,12.65,47.84626,-54.09684
2021-04-05 23:59:01+00:00,221.9215,3.22,12.65,47.84626,-54.09684
