timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2019-04-11T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,4.089,,
2019-04-11T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.827,,
2019-04-11T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.459,,
2019-04-11T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,4.011,,
2019-04-11T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T00:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T00:08:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.5
2019-04-11T00:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T00:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.958,,
2019-04-11T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.958,,
2019-04-11T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.827,,
2019-04-11T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.38,,
2019-04-11T00:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T00:17:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.38,,
2019-04-11T00:19:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.8
2019-04-11T00:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T00:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T00:27:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.38,,
2019-04-11T00:29:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.8
2019-04-11T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.512,,
2019-04-11T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.985,,
2019-04-11T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.958,,
2019-04-11T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.591,,
2019-04-11T00:37:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T00:39:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.7
2019-04-11T00:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T00:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.538,,
2019-04-11T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.958,,
2019-04-11T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.985,,
2019-04-11T00:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.327,,
2019-04-11T00:48:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.38,,
2019-04-11T00:49:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.6
2019-04-11T00:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T00:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T00:58:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T00:59:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.6
2019-04-11T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.67,,
2019-04-11T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.327,,
2019-04-11T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.696,,
2019-04-11T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.801,,
2019-04-11T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.958,,
2019-04-11T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T01:08:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.38,,
2019-04-11T01:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T01:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.8
2019-04-11T01:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.958,,
2019-04-11T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.88,,
2019-04-11T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.827,,
2019-04-11T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.617,,
2019-04-11T01:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T01:18:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T01:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T01:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T01:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.8
2019-04-11T01:28:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.406,,
2019-04-11T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.7
2019-04-11T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.88,,
2019-04-11T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.67,,
2019-04-11T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.985,,
2019-04-11T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T01:39:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T01:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.7
2019-04-11T01:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T01:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.564,,
2019-04-11T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.643,,
2019-04-11T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.906,,
2019-04-11T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.88,,
2019-04-11T01:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.38,,
2019-04-11T01:49:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.5
2019-04-11T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T01:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T01:59:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.38,,
2019-04-11T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.932,,
2019-04-11T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.88,,
2019-04-11T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.67,,
2019-04-11T02:01:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.4
2019-04-11T02:09:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T02:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T02:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T02:11:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.3
2019-04-11T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.906,,
2019-04-11T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.932,,
2019-04-11T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.906,,
2019-04-11T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.38,,
2019-04-11T02:19:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T02:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T02:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T02:21:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.5
2019-04-11T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.42,,
2019-04-11T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.801,,
2019-04-11T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.906,,
2019-04-11T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.906,,
2019-04-11T02:31:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.5
2019-04-11T02:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T02:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.5,,
2019-04-11T02:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T02:42:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.4
2019-04-11T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.88,,
2019-04-11T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.775,,
2019-04-11T02:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.932,,
2019-04-11T02:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.4,,
2019-04-11T02:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T02:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.4,,
2019-04-11T02:52:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.3
2019-04-11T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.42,,
2019-04-11T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.4,,
2019-04-11T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.722,,
2019-04-11T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.801,,
2019-04-11T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.932,,
2019-04-11T03:02:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,102.5
2019-04-11T03:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T03:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T03:11:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.48,,
2019-04-11T03:12:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.1
2019-04-11T03:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.591,,
2019-04-11T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.617,,
2019-04-11T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.775,,
2019-04-11T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.854,,
2019-04-11T03:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T03:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T03:21:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T03:23:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.4
2019-04-11T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.564,,
2019-04-11T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.617,,
2019-04-11T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.854,,
2019-04-11T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.801,,
2019-04-11T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T03:31:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T03:33:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.2
2019-04-11T03:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T03:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T03:41:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T03:43:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.2
2019-04-11T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.854,,
2019-04-11T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.696,,
2019-04-11T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.512,,
2019-04-11T03:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.906,,
2019-04-11T03:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T03:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T03:52:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T03:53:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.1
2019-04-11T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.538,,
2019-04-11T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.854,,
2019-04-11T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.88,,
2019-04-11T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.827,,
2019-04-11T04:02:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T04:03:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.1
2019-04-11T04:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T04:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T04:12:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T04:14:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.1
2019-04-11T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.906,,
2019-04-11T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.958,,
2019-04-11T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.88,,
2019-04-11T04:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,
2019-04-11T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.538,,
2019-04-11T04:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,3.0,,
2019-04-11T04:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,3.3,,
2019-04-11T04:22:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,3.54,,
2019-04-11T04:24:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,103.0
2019-04-11T04:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,3.354,,