timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-07-16 00:04:00+00:00,237.0,9.05,238.0,10.57,12.73,47.59359,-54.27349
2023-07-16 00:14:00+00:00,240.0,7.59,242.0,9.81,12.41,47.59359,-54.27349
2023-07-16 00:24:00+00:00,222.0,5.02,229.0,5.97,12.41,47.59359,-54.27349
2023-07-16 00:34:00+00:00,224.0,5.84,242.0,8.04,12.41,47.59359,-54.27349
2023-07-16 00:44:00+00:00,242.0,8.73,246.0,10.37,12.41,47.59359,-54.27349
2023-07-16 00:54:00+00:00,241.0,8.97,242.0,10.8,12.41,47.59359,-54.27349
2023-07-16 01:04:00+00:00,247.0,8.16,249.0,9.97,12.41,47.59359,-54.27349
2023-07-16 01:14:01+00:00,250.0,8.61,256.0,10.69,12.41,47.59359,-54.27349
2023-07-16 01:24:01+00:00,225.0,5.62,242.0,8.66,12.41,47.59359,-54.27349
2023-07-16 01:34:01+00:00,231.0,5.36,244.0,8.59,12.41,47.59359,-54.27349
2023-07-16 01:44:01+00:00,220.0,4.86,219.0,5.25,12.41,47.59359,-54.27349
2023-07-16 01:54:01+00:00,220.0,4.94,222.0,5.29,12.41,47.59359,-54.27349
2023-07-16 02:04:01+00:00,224.0,4.41,223.0,5.12,12.41,47.59359,-54.27349
2023-07-16 02:14:01+00:00,212.0,5.22,213.0,5.9,12.41,47.59359,-54.27349
2023-07-16 02:24:01+00:00,237.0,9.22,238.0,11.03,12.41,47.59359,-54.27349
2023-07-16 02:34:01+00:00,231.0,8.43,237.0,10.48,12.41,47.59359,-54.27349
2023-07-16 02:44:01+00:00,226.0,8.01,235.0,10.33,12.41,47.59359,-54.27349
2023-07-16 02:54:01+00:00,221.0,6.54,235.0,9.86,12.41,47.59359,-54.27349
2023-07-16 03:04:01+00:00,219.0,5.41,222.0,6.41,12.41,47.59359,-54.27349
2023-07-16 03:14:00+00:00,225.0,5.19,244.0,8.49,12.41,47.59359,-54.27349
2023-07-16 03:24:00+00:00,215.0,4.78,215.0,5.66,12.41,47.59359,-54.27349
2023-07-16 03:34:00+00:00,211.0,4.58,214.0,5.13,12.41,47.59359,-54.27349
2023-07-16 03:44:00+00:00,210.0,4.65,209.0,5.29,12.41,47.59359,-54.27349
2023-07-16 03:54:00+00:00,208.0,5.0,207.0,5.69,12.41,47.59359,-54.27349
2023-07-16 04:04:00+00:00,218.0,6.21,235.0,10.23,12.41,47.59359,-54.27349
2023-07-16 04:14:00+00:00,223.0,7.36,234.0,10.01,12.33,47.59359,-54.27349
2023-07-16 04:24:00+00:00,221.0,7.14,232.0,9.36,12.33,47.59359,-54.27349
2023-07-16 04:34:00+00:00,208.0,5.67,218.0,6.68,12.33,47.59359,-54.27349
2023-07-16 04:44:00+00:00,214.0,6.04,231.0,8.33,12.33,47.59359,-54.27349
2023-07-16 04:54:00+00:00,213.0,5.15,219.0,6.06,12.33,47.59359,-54.27349
2023-07-16 05:04:00+00:00,209.0,5.37,209.0,6.08,12.33,47.59359,-54.27349
2023-07-16 05:14:00+00:00,219.0,5.93,236.0,9.48,12.33,47.59359,-54.27349
2023-07-16 05:24:00+00:00,224.0,7.4,237.0,10.46,12.33,47.59359,-54.27349
2023-07-16 05:34:00+00:00,228.0,6.45,242.0,10.39,12.33,47.59359,-54.27349
2023-07-16 05:44:00+00:00,217.0,5.62,223.0,6.47,12.33,47.59359,-54.27349
2023-07-16 05:54:00+00:00,214.0,5.55,216.0,6.14,12.33,47.59359,-54.27349
2023-07-16 06:04:00+00:00,203.0,4.33,203.0,5.04,12.33,47.59359,-54.27349
2023-07-16 06:14:00+00:00,218.0,4.61,235.0,6.07,12.33,47.59359,-54.27349
2023-07-16 06:24:00+00:00,214.0,4.81,214.0,5.61,12.33,47.59359,-54.27349
2023-07-16 06:34:00+00:00,225.0,4.16,217.0,5.02,12.33,47.59359,-54.27349
2023-07-16 06:44:00+00:00,214.0,5.02,213.0,6.14,12.33,47.59359,-54.27349
2023-07-16 06:54:00+00:00,216.0,3.9,219.0,5.04,12.33,47.59359,-54.27349
2023-07-16 07:04:00+00:00,209.0,4.62,208.0,5.13,12.33,47.59359,-54.27349
2023-07-16 07:14:01+00:00,207.0,4.02,213.0,4.89,12.33,47.59359,-54.27349
2023-07-16 07:24:01+00:00,197.0,3.63,196.0,4.18,12.33,47.59359,-54.27349
2023-07-16 07:34:01+00:00,195.0,3.12,197.0,3.8,12.33,47.59359,-54.27349
2023-07-16 07:44:01+00:00,211.0,3.17,213.0,3.73,12.33,47.59359,-54.27349
2023-07-16 07:54:01+00:00,213.0,3.46,216.0,3.77,12.33,47.59359,-54.27349
2023-07-16 08:04:01+00:00,219.0,3.82,218.0,4.24,12.33,47.59359,-54.27349
2023-07-16 08:14:00+00:00,222.0,3.01,227.0,3.42,12.25,47.59359,-54.27349
2023-07-16 08:24:00+00:00,229.0,2.96,220.0,3.72,12.25,47.59359,-54.27349
2023-07-16 08:34:00+00:00,237.0,3.27,240.0,4.04,12.25,47.59359,-54.27349
2023-07-16 08:44:00+00:00,243.0,3.13,238.0,3.77,12.25,47.59359,-54.27349
2023-07-16 08:54:00+00:00,241.0,2.68,237.0,3.23,12.25,47.59359,-54.27349
2023-07-16 09:04:00+00:00,235.0,3.2,235.0,3.52,12.25,47.59359,-54.27349
2023-07-16 09:14:01+00:00,236.0,4.23,250.0,5.51,12.25,47.59359,-54.27349
2023-07-16 09:24:01+00:00,226.0,5.09,244.0,9.63,12.25,47.59359,-54.27349
2023-07-16 09:34:01+00:00,244.0,8.29,245.0,10.46,12.25,47.59359,-54.27349
2023-07-16 09:44:01+00:00,239.0,7.46,246.0,10.41,12.25,47.59359,-54.27349
2023-07-16 09:54:01+00:00,244.0,7.35,248.0,9.95,12.25,47.59359,-54.27349
2023-07-16 10:04:01+00:00,240.0,7.67,245.0,9.96,12.25,47.59359,-54.27349
2023-07-16 10:14:00+00:00,202.0,4.21,221.0,5.2,12.81,47.59359,-54.27349
2023-07-16 10:24:00+00:00,219.0,4.43,224.0,5.1,12.81,47.59359,-54.27349
2023-07-16 10:34:00+00:00,227.0,3.92,236.0,5.15,12.81,47.59359,-54.27349
2023-07-16 10:44:00+00:00,165.0,2.44,138.0,3.73,12.81,47.59359,-54.27349
2023-07-16 10:54:00+00:00,139.0,3.5,136.0,4.29,12.81,47.59359,-54.27349
2023-07-16 11:04:00+00:00,140.0,4.0,152.0,4.78,12.81,47.59359,-54.27349
2023-07-16 11:14:01+00:00,201.0,3.71,223.0,5.0,13.05,47.59359,-54.27349
2023-07-16 11:24:01+00:00,158.0,3.1,147.0,3.86,13.05,47.59359,-54.27349
2023-07-16 11:34:01+00:00,137.0,3.48,135.0,4.23,13.05,47.59359,-54.27349
2023-07-16 11:44:01+00:00,181.0,2.6,205.0,3.09,13.05,47.59359,-54.27349
2023-07-16 11:54:01+00:00,180.0,2.53,127.0,3.53,13.05,47.59359,-54.27349
2023-07-16 12:04:01+00:00,153.0,3.32,147.0,4.35,13.05,47.59359,-54.27349
2023-07-16 12:14:01+00:00,196.0,1.82,235.0,3.85,13.53,47.59359,-54.27349
2023-07-16 12:24:01+00:00,232.0,5.79,246.0,9.2,13.53,47.59359,-54.27349
2023-07-16 12:34:01+00:00,201.0,4.04,218.0,5.45,13.53,47.59359,-54.27349
2023-07-16 12:44:01+00:00,214.0,3.83,232.0,4.81,13.53,47.59359,-54.27349
2023-07-16 12:54:01+00:00,155.0,3.01,134.0,3.9,13.53,47.59359,-54.27349
2023-07-16 13:04:01+00:00,159.0,3.83,150.0,4.73,13.53,47.59359,-54.27349
2023-07-16 13:14:00+00:00,226.0,3.98,242.0,5.69,13.44,47.59359,-54.27349
2023-07-16 13:24:00+00:00,191.0,3.44,228.0,6.1,13.44,47.59359,-54.27349
2023-07-16 13:34:00+00:00,252.0,9.0,256.0,13.08,13.44,47.59359,-54.27349
2023-07-16 13:44:00+00:00,240.0,3.98,236.0,5.74,13.44,47.59359,-54.27349
2023-07-16 13:54:00+00:00,237.0,3.8,238.0,4.29,13.44,47.59359,-54.27349
2023-07-16 14:04:00+00:00,235.0,6.5,245.0,10.11,13.44,47.59359,-54.27349
2023-07-16 14:14:01+00:00,230.0,7.53,240.0,11.21,13.6,47.59359,-54.27349
2023-07-16 14:24:01+00:00,232.0,6.75,243.0,9.93,13.6,47.59359,-54.27349
2023-07-16 14:34:01+00:00,217.0,5.41,234.0,7.27,13.6,47.59359,-54.27349
2023-07-16 14:44:01+00:00,235.0,8.73,243.0,11.22,13.6,47.59359,-54.27349
2023-07-16 14:54:01+00:00,237.0,9.31,243.0,11.56,13.6,47.59359,-54.27349
2023-07-16 15:04:01+00:00,234.0,7.72,236.0,10.57,13.6,47.59359,-54.27349
2023-07-16 15:14:01+00:00,237.0,10.87,241.0,11.94,13.92,47.59359,-54.27349
2023-07-16 15:24:01+00:00,229.0,8.7,233.0,10.98,13.92,47.59359,-54.27349
2023-07-16 15:34:01+00:00,225.0,9.05,232.0,10.99,13.92,47.59359,-54.27349
2023-07-16 15:44:01+00:00,219.0,8.48,230.0,10.73,13.92,47.59359,-54.27349
2023-07-16 15:54:01+00:00,202.0,7.05,219.0,8.5,13.92,47.59359,-54.27349
2023-07-16 16:04:01+00:00,204.0,8.11,210.0,9.22,13.92,47.59359,-54.27349
2023-07-16 16:14:00+00:00,201.0,7.86,207.0,8.86,13.53,47.59359,-54.27349
2023-07-16 16:24:00+00:00,200.0,7.54,199.0,8.38,13.53,47.59359,-54.27349
2023-07-16 16:34:00+00:00,201.0,7.31,212.0,8.11,13.53,47.59359,-54.27349
2023-07-16 16:44:00+00:00,209.0,7.45,231.0,10.41,13.53,47.59359,-54.27349
2023-07-16 16:54:00+00:00,204.0,7.15,210.0,8.15,13.53,47.59359,-54.27349
2023-07-16 17:04:00+00:00,206.0,7.29,224.0,9.05,13.53,47.59359,-54.27349
2023-07-16 17:14:00+00:00,212.0,7.17,231.0,9.7,13.53,47.59359,-54.27349
2023-07-16 17:24:00+00:00,211.0,8.26,226.0,10.31,13.53,47.59359,-54.27349
2023-07-16 17:34:00+00:00,219.0,9.67,225.0,11.9,13.53,47.59359,-54.27349
2023-07-16 17:44:00+00:00,211.0,9.04,221.0,11.01,13.53,47.59359,-54.27349
2023-07-16 17:54:00+00:00,212.0,8.97,225.0,10.63,13.53,47.59359,-54.27349
2023-07-16 18:04:00+00:00,223.0,8.29,235.0,12.11,13.53,47.59359,-54.27349
2023-07-16 18:14:01+00:00,207.0,8.03,221.0,9.71,13.6,47.59359,-54.27349
2023-07-16 18:24:01+00:00,212.0,7.84,234.0,10.98,13.6,47.59359,-54.27349
2023-07-16 18:34:01+00:00,224.0,8.56,234.0,10.92,13.6,47.59359,-54.27349
2023-07-16 18:44:01+00:00,207.0,7.06,221.0,8.41,13.6,47.59359,-54.27349
2023-07-16 18:54:01+00:00,205.0,6.74,208.0,7.31,13.6,47.59359,-54.27349
2023-07-16 19:04:01+00:00,213.0,7.09,224.0,8.66,13.6,47.59359,-54.27349
2023-07-16 19:14:00+00:00,222.0,7.79,232.0,10.68,13.6,47.59359,-54.27349
2023-07-16 19:24:00+00:00,233.0,9.44,235.0,11.68,13.6,47.59359,-54.27349
2023-07-16 19:34:00+00:00,223.0,6.37,240.0,10.74,13.6,47.59359,-54.27349
2023-07-16 19:44:00+00:00,230.0,9.51,235.0,11.03,13.6,47.59359,-54.27349
2023-07-16 19:54:00+00:00,223.0,9.37,230.0,11.61,13.6,47.59359,-54.27349
2023-07-16 20:04:00+00:00,220.0,8.47,232.0,11.19,13.6,47.59359,-54.27349
2023-07-16 20:14:00+00:00,219.0,8.69,232.0,11.37,13.6,47.59359,-54.27349
2023-07-16 20:24:00+00:00,211.0,6.93,231.0,8.87,13.6,47.59359,-54.27349
2023-07-16 20:34:00+00:00,203.0,6.4,197.0,7.4,13.6,47.59359,-54.27349
2023-07-16 20:44:00+00:00,220.0,7.64,232.0,10.24,13.6,47.59359,-54.27349
2023-07-16 20:54:00+00:00,233.0,9.95,240.0,11.39,13.6,47.59359,-54.27349
2023-07-16 21:04:00+00:00,217.0,6.25,233.0,9.56,13.6,47.59359,-54.27349
2023-07-16 21:14:00+00:00,212.0,5.08,213.0,5.89,13.44,47.59359,-54.27349
2023-07-16 21:24:00+00:00,218.0,4.79,227.0,5.51,13.44,47.59359,-54.27349
2023-07-16 21:34:00+00:00,217.0,4.77,215.0,5.27,13.44,47.59359,-54.27349
2023-07-16 21:44:00+00:00,213.0,4.84,213.0,5.33,13.44,47.59359,-54.27349
2023-07-16 21:54:00+00:00,208.0,5.79,210.0,6.31,13.44,47.59359,-54.27349
2023-07-16 22:04:00+00:00,197.0,6.72,200.0,7.15,13.44,47.59359,-54.27349
2023-07-16 22:14:00+00:00,196.0,7.07,197.0,7.59,13.44,47.59359,-54.27349
2023-07-16 22:24:00+00:00,194.0,6.84,199.0,7.38,13.44,47.59359,-54.27349
2023-07-16 22:34:00+00:00,193.0,5.67,194.0,6.32,13.44,47.59359,-54.27349
2023-07-16 22:44:00+00:00,189.0,4.75,193.0,5.25,13.44,47.59359,-54.27349
2023-07-16 22:54:00+00:00,204.0,4.42,205.0,4.96,13.44,47.59359,-54.27349
2023-07-16 23:04:00+00:00,207.0,6.12,209.0,6.55,13.44,47.59359,-54.27349
2023-07-16 23:14:00+00:00,202.0,6.36,205.0,6.89,12.89,47.59359,-54.27349
2023-07-16 23:24:00+00:00,195.0,6.57,199.0,7.3,12.89,47.59359,-54.27349
2023-07-16 23:34:00+00:00,201.0,6.92,195.0,9.93,12.89,47.59359,-54.27349
2023-07-16 23:44:00+00:00,205.0,5.84,206.0,6.53,12.89,47.59359,-54.27349
2023-07-16 23:54:00+00:00,216.0,7.25,229.0,9.79,12.89,47.59359,-54.27349
