timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-17 00:00:00+00:00,133.0,127.0,5.94,7.18,,47.59359,-54.27349
2018-11-17 00:10:00+00:00,135.0,138.0,5.66,6.79,,47.59359,-54.27349
2018-11-17 00:20:00+00:00,143.0,136.0,6.27,8.18,,47.59359,-54.27349
2018-11-17 00:30:00+00:00,141.0,138.0,5.56,6.88,,47.59359,-54.27349
2018-11-17 00:40:00+00:00,130.0,121.0,8.58,10.3,,47.59359,-54.27349
2018-11-17 00:50:00+00:00,137.0,144.0,7.19,8.31,,47.59359,-54.27349
2018-11-17 01:00:00+00:00,133.0,136.0,8.43,11.04,,47.59359,-54.27349
2018-11-17 01:10:00+00:00,125.0,139.0,6.52,11.2,,47.59359,-54.27349
2018-11-17 01:20:00+00:00,141.0,137.0,7.71,8.86,,47.59359,-54.27349
2018-11-17 01:30:00+00:00,131.0,135.0,6.3,8.2,,47.59359,-54.27349
2018-11-17 01:40:00+00:00,130.0,139.0,7.88,9.61,,47.59359,-54.27349
2018-11-17 01:50:00+00:00,134.0,137.0,9.39,10.69,,47.59359,-54.27349
2018-11-17 02:00:00+00:00,127.0,124.0,5.9,8.61,,47.59359,-54.27349
2018-11-17 02:10:00+00:00,116.0,138.0,5.05,9.48,,47.59359,-54.27349
2018-11-17 02:20:00+00:00,130.0,125.0,8.64,10.81,,47.59359,-54.27349
2018-11-17 02:30:00+00:00,112.0,104.0,8.27,12.06,,47.59359,-54.27349
2018-11-17 02:40:00+00:00,130.0,132.0,6.52,10.08,,47.59359,-54.27349
2018-11-17 02:50:00+00:00,105.0,116.0,6.58,10.07,,47.59359,-54.27349
2018-11-17 03:00:00+00:00,123.0,132.0,7.95,11.72,,47.59359,-54.27349
2018-11-17 03:10:00+00:00,141.0,139.0,9.97,12.3,,47.59359,-54.27349
2018-11-17 03:20:00+00:00,130.0,131.0,8.35,10.83,,47.59359,-54.27349
2018-11-17 03:30:00+00:00,118.0,110.0,6.2,10.41,,47.59359,-54.27349
2018-11-17 03:40:00+00:00,128.0,144.0,6.94,13.16,,47.59359,-54.27349
2018-11-17 03:50:00+00:00,133.0,143.0,10.39,14.66,,47.59359,-54.27349
2018-11-17 04:00:00+00:00,132.0,134.0,10.34,14.1,,47.59359,-54.27349
2018-11-17 04:10:00+00:00,107.0,120.0,7.38,12.25,,47.59359,-54.27349
2018-11-17 04:20:00+00:00,108.0,124.0,5.91,9.21,,47.59359,-54.27349
2018-11-17 04:30:00+00:00,104.0,105.0,6.01,9.64,,47.59359,-54.27349
2018-11-17 04:40:00+00:00,107.0,128.0,6.86,11.77,,47.59359,-54.27349
2018-11-17 04:50:00+00:00,105.0,111.0,6.69,11.86,,47.59359,-54.27349
2018-11-17 05:00:00+00:00,107.0,120.0,7.12,10.9,,47.59359,-54.27349
2018-11-17 05:10:00+00:00,95.0,101.0,7.97,10.76,,47.59359,-54.27349
2018-11-17 05:20:00+00:00,106.0,111.0,6.79,9.65,,47.59359,-54.27349
2018-11-17 05:30:00+00:00,94.0,110.0,6.29,9.22,,47.59359,-54.27349
2018-11-17 05:40:00+00:00,111.0,137.0,7.05,13.2,,47.59359,-54.27349
2018-11-17 05:50:00+00:00,102.0,108.0,6.43,9.02,,47.59359,-54.27349
2018-11-17 06:00:00+00:00,114.0,110.0,7.62,11.1,,47.59359,-54.27349
2018-11-17 06:10:00+00:00,116.0,111.0,7.75,11.96,,47.59359,-54.27349
2018-11-17 06:20:00+00:00,110.0,109.0,7.6,10.95,,47.59359,-54.27349
2018-11-17 06:30:00+00:00,108.0,117.0,6.38,8.98,,47.59359,-54.27349
2018-11-17 06:40:00+00:00,114.0,148.0,7.05,10.85,,47.59359,-54.27349
2018-11-17 06:50:00+00:00,125.0,134.0,7.94,11.29,,47.59359,-54.27349
2018-11-17 07:00:00+00:00,110.0,96.0,5.26,9.5,,47.59359,-54.27349
2018-11-17 07:10:00+00:00,112.0,109.0,6.76,10.91,,47.59359,-54.27349
2018-11-17 07:20:00+00:00,117.0,143.0,4.9,7.36,,47.59359,-54.27349
2018-11-17 07:30:00+00:00,113.0,120.0,2.93,6.53,,47.59359,-54.27349
2018-11-17 07:40:00+00:00,127.0,124.0,5.55,7.81,,47.59359,-54.27349
2018-11-17 07:50:00+00:00,133.0,136.0,5.56,8.31,,47.59359,-54.27349
2018-11-17 08:00:00+00:00,139.0,149.0,7.8,10.54,,47.59359,-54.27349
2018-11-17 08:10:00+00:00,133.0,134.0,10.03,11.82,,47.59359,-54.27349
2018-11-17 08:20:00+00:00,139.0,140.0,8.01,9.5,,47.59359,-54.27349
2018-11-17 08:30:00+00:00,141.0,145.0,10.64,13.74,,47.59359,-54.27349
2018-11-17 08:40:00+00:00,140.0,141.0,12.18,14.6,,47.59359,-54.27349
2018-11-17 08:50:00+00:00,139.0,139.0,11.86,14.09,,47.59359,-54.27349
2018-11-17 09:00:00+00:00,139.0,137.0,12.87,15.11,,47.59359,-54.27349
2018-11-17 09:10:00+00:00,133.0,133.0,9.98,12.72,,47.59359,-54.27349
2018-11-17 09:20:00+00:00,137.0,138.0,9.69,12.46,,47.59359,-54.27349
2018-11-17 09:30:00+00:00,132.0,142.0,7.24,10.45,,47.59359,-54.27349
2018-11-17 09:40:00+00:00,139.0,133.0,6.52,8.31,,47.59359,-54.27349
2018-11-17 09:50:00+00:00,138.0,135.0,9.17,11.8,,47.59359,-54.27349
2018-11-17 10:00:00+00:00,129.0,138.0,5.31,7.72,,47.59359,-54.27349
2018-11-17 10:10:00+00:00,141.0,132.0,4.79,7.15,,47.59359,-54.27349
2018-11-17 10:20:00+00:00,136.0,136.0,6.16,8.31,,47.59359,-54.27349
2018-11-17 10:30:00+00:00,97.0,124.0,1.95,4.08,,47.59359,-54.27349
2018-11-17 10:40:00+00:00,123.0,125.0,3.69,5.66,,47.59359,-54.27349
2018-11-17 10:50:00+00:00,146.0,143.0,8.29,9.96,,47.59359,-54.27349
2018-11-17 11:00:00+00:00,158.0,163.0,9.46,10.68,,47.59359,-54.27349
2018-11-17 11:10:00+00:00,152.0,157.0,8.62,10.24,,47.59359,-54.27349
2018-11-17 11:20:00+00:00,164.0,174.0,8.98,11.03,,47.59359,-54.27349
2018-11-17 11:30:00+00:00,177.0,183.0,11.08,13.89,,47.59359,-54.27349
2018-11-17 11:40:00+00:00,210.0,214.0,12.7,14.21,,47.59359,-54.27349
2018-11-17 11:50:00+00:00,228.0,228.0,14.83,16.47,,47.59359,-54.27349
2018-11-17 12:00:00+00:00,234.0,238.0,12.52,14.0,,47.59359,-54.27349
2018-11-17 12:10:00+00:00,237.0,243.0,14.02,16.23,,47.59359,-54.27349
2018-11-17 12:20:00+00:00,240.0,243.0,13.1,15.43,,47.59359,-54.27349
2018-11-17 12:30:00+00:00,248.0,255.0,13.93,15.78,,47.59359,-54.27349
2018-11-17 12:40:00+00:00,249.0,247.0,12.45,14.19,,47.59359,-54.27349
2018-11-17 12:50:00+00:00,245.0,242.0,13.82,15.65,,47.59359,-54.27349
2018-11-17 13:00:00+00:00,247.0,247.0,13.71,15.8,,47.59359,-54.27349
2018-11-17 13:10:00+00:00,258.0,265.0,11.93,13.89,,47.59359,-54.27349
2018-11-17 13:20:00+00:00,245.0,245.0,11.09,12.37,,47.59359,-54.27349
2018-11-17 13:30:00+00:00,243.0,243.0,11.79,15.3,,47.59359,-54.27349
2018-11-17 13:40:00+00:00,246.0,245.0,13.0,14.78,,47.59359,-54.27349
2018-11-17 13:50:00+00:00,252.0,249.0,12.32,15.17,,47.59359,-54.27349
2018-11-17 14:00:00+00:00,233.0,235.0,12.74,14.74,,47.59359,-54.27349
2018-11-17 14:10:00+00:00,236.0,236.0,13.42,15.07,,47.59359,-54.27349
2018-11-17 14:20:00+00:00,253.0,255.0,10.13,11.21,,47.59359,-54.27349
2018-11-17 14:30:00+00:00,258.0,259.0,13.39,14.68,,47.59359,-54.27349
2018-11-17 14:40:00+00:00,257.0,257.0,11.56,12.08,,47.59359,-54.27349
2018-11-17 14:50:00+00:00,245.0,245.0,7.45,8.17,,47.59359,-54.27349
2018-11-17 15:00:00+00:00,254.0,258.0,5.16,6.0,,47.59359,-54.27349
2018-11-17 15:10:00+00:00,268.0,272.0,6.13,6.72,,47.59359,-54.27349
2018-11-17 15:20:00+00:00,284.0,287.0,6.5,7.41,,47.59359,-54.27349
2018-11-17 15:30:00+00:00,295.0,296.0,7.5,8.29,,47.59359,-54.27349
2018-11-17 15:40:00+00:00,321.0,321.0,9.55,12.57,,47.59359,-54.27349
2018-11-17 15:50:00+00:00,351.0,349.0,9.36,10.48,,47.59359,-54.27349
2018-11-17 16:00:00+00:00,341.0,345.0,11.78,13.9,,47.59359,-54.27349
2018-11-17 16:10:00+00:00,330.0,332.0,12.75,14.37,,47.59359,-54.27349
2018-11-17 16:20:00+00:00,351.0,347.0,11.37,13.47,,47.59359,-54.27349
2018-11-17 16:30:00+00:00,351.0,344.0,11.07,13.31,,47.59359,-54.27349
2018-11-17 16:40:00+00:00,332.0,331.0,9.88,11.19,,47.59359,-54.27349
2018-11-17 16:50:00+00:00,336.0,340.0,9.78,11.88,,47.59359,-54.27349
2018-11-17 17:00:00+00:00,341.0,343.0,11.93,13.39,,47.59359,-54.27349
2018-11-17 17:10:00+00:00,338.0,338.0,13.75,17.03,,47.59359,-54.27349
2018-11-17 17:20:00+00:00,348.0,348.0,14.03,15.93,,47.59359,-54.27349
2018-11-17 17:30:00+00:00,348.0,355.0,13.4,15.69,,47.59359,-54.27349
2018-11-17 17:40:00+00:00,343.0,346.0,14.15,16.55,,47.59359,-54.27349
2018-11-17 17:50:00+00:00,342.0,344.0,13.79,15.97,,47.59359,-54.27349
2018-11-17 18:00:00+00:00,342.0,338.0,14.31,16.79,,47.59359,-54.27349
2018-11-17 18:10:00+00:00,341.0,340.0,14.85,17.07,,47.59359,-54.27349
2018-11-17 18:20:00+00:00,333.0,339.0,14.07,16.53,,47.59359,-54.27349
2018-11-17 18:30:00+00:00,323.0,319.0,13.17,16.43,,47.59359,-54.27349
2018-11-17 18:40:00+00:00,322.0,317.0,13.99,16.53,,47.59359,-54.27349
2018-11-17 18:50:00+00:00,323.0,319.0,13.33,15.8,,47.59359,-54.27349
2018-11-17 19:00:00+00:00,326.0,324.0,12.16,13.91,,47.59359,-54.27349
2018-11-17 19:10:00+00:00,333.0,339.0,12.35,15.46,,47.59359,-54.27349
2018-11-17 19:20:00+00:00,324.0,323.0,12.65,14.52,,47.59359,-54.27349
2018-11-17 19:30:00+00:00,324.0,325.0,12.33,14.1,,47.59359,-54.27349
2018-11-17 19:40:00+00:00,328.0,330.0,12.87,14.89,,47.59359,-54.27349
2018-11-17 19:50:00+00:00,334.0,336.0,13.67,15.55,,47.59359,-54.27349
2018-11-17 20:00:00+00:00,319.0,320.0,13.14,15.31,,47.59359,-54.27349
2018-11-17 20:10:00+00:00,324.0,328.0,11.7,13.66,,47.59359,-54.27349
2018-11-17 20:20:00+00:00,324.0,328.0,10.47,12.71,,47.59359,-54.27349
2018-11-17 20:30:00+00:00,316.0,314.0,10.38,13.03,,47.59359,-54.27349
2018-11-17 20:40:00+00:00,320.0,327.0,12.09,14.19,,47.59359,-54.27349
2018-11-17 20:50:00+00:00,317.0,318.0,11.0,14.16,,47.59359,-54.27349
2018-11-17 21:00:00+00:00,313.0,306.0,10.35,13.5,,47.59359,-54.27349
2018-11-17 21:10:00+00:00,322.0,317.0,10.85,13.74,,47.59359,-54.27349
2018-11-17 21:20:00+00:00,322.0,331.0,11.3,14.37,,47.59359,-54.27349
2018-11-17 21:30:00+00:00,321.0,324.0,12.14,14.34,,47.59359,-54.27349
2018-11-17 21:40:00+00:00,316.0,309.0,12.91,15.45,,47.59359,-54.27349
2018-11-17 21:50:00+00:00,321.0,322.0,12.44,14.53,,47.59359,-54.27349
2018-11-17 22:00:00+00:00,321.0,321.0,12.14,15.84,,47.59359,-54.27349
2018-11-17 22:10:00+00:00,329.0,328.0,10.94,13.86,,47.59359,-54.27349
2018-11-17 22:20:00+00:00,324.0,330.0,8.27,9.84,,47.59359,-54.27349
2018-11-17 22:30:00+00:00,315.0,311.0,10.37,14.29,,47.59359,-54.27349
2018-11-17 22:40:00+00:00,322.0,322.0,9.93,12.15,,47.59359,-54.27349
2018-11-17 22:50:00+00:00,328.0,332.0,8.21,10.16,,47.59359,-54.27349
2018-11-17 23:00:00+00:00,323.0,321.0,10.38,11.39,,47.59359,-54.27349
2018-11-17 23:10:00+00:00,324.0,316.0,10.56,12.66,,47.59359,-54.27349
2018-11-17 23:20:00+00:00,319.0,320.0,12.01,13.2,,47.59359,-54.27349
2018-11-17 23:30:00+00:00,334.0,339.0,13.62,15.46,,47.59359,-54.27349
2018-11-17 23:40:00+00:00,328.0,324.0,9.56,11.02,,47.59359,-54.27349
2018-11-17 23:50:00+00:00,322.0,320.0,9.12,10.48,,47.59359,-54.27349
