timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-03 00:00:00+00:00,255.0,253.0,2.87,3.65,,47.59359,-54.27349
2018-11-03 00:10:00+00:00,249.0,251.0,1.63,2.0,,47.59359,-54.27349
2018-11-03 00:20:00+00:00,245.0,242.0,1.72,2.04,,47.59359,-54.27349
2018-11-03 00:30:00+00:00,258.0,253.0,1.92,2.6,,47.59359,-54.27349
2018-11-03 00:40:00+00:00,244.0,249.0,1.46,1.75,,47.59359,-54.27349
2018-11-03 00:50:00+00:00,233.0,222.0,0.88,1.15,,47.59359,-54.27349
2018-11-03 01:00:00+00:00,103.0,125.0,0.33,0.56,,47.59359,-54.27349
2018-11-03 01:10:00+00:00,108.0,152.0,0.28,0.46,,47.59359,-54.27349
2018-11-03 01:20:00+00:00,140.0,147.0,0.49,0.67,,47.59359,-54.27349
2018-11-03 01:30:00+00:00,158.0,152.0,0.74,1.03,,47.59359,-54.27349
2018-11-03 01:40:00+00:00,127.0,129.0,1.14,1.51,,47.59359,-54.27349
2018-11-03 01:50:00+00:00,133.0,137.0,1.48,1.8,,47.59359,-54.27349
2018-11-03 02:00:00+00:00,145.0,138.0,1.79,2.08,,47.59359,-54.27349
2018-11-03 02:10:00+00:00,145.0,146.0,2.23,2.64,,47.59359,-54.27349
2018-11-03 02:20:00+00:00,137.0,140.0,1.77,2.26,,47.59359,-54.27349
2018-11-03 02:30:00+00:00,110.0,104.0,1.56,1.95,,47.59359,-54.27349
2018-11-03 02:40:00+00:00,116.0,113.0,2.03,2.98,,47.59359,-54.27349
2018-11-03 02:50:00+00:00,99.0,135.0,1.83,2.88,,47.59359,-54.27349
2018-11-03 03:00:00+00:00,142.0,136.0,3.39,3.91,,47.59359,-54.27349
2018-11-03 03:10:00+00:00,153.0,154.0,4.65,5.07,,47.59359,-54.27349
2018-11-03 03:20:00+00:00,147.0,148.0,4.27,5.0,,47.59359,-54.27349
2018-11-03 03:30:00+00:00,131.0,130.0,3.48,4.05,,47.59359,-54.27349
2018-11-03 03:40:00+00:00,100.0,136.0,1.95,2.95,,47.59359,-54.27349
2018-11-03 03:50:00+00:00,123.0,108.0,1.85,2.52,,47.59359,-54.27349
2018-11-03 04:00:00+00:00,93.0,91.0,2.78,3.65,,47.59359,-54.27349
2018-11-03 04:10:00+00:00,78.0,74.0,3.63,4.05,,47.59359,-54.27349
2018-11-03 04:20:00+00:00,83.0,78.0,3.87,4.49,,47.59359,-54.27349
2018-11-03 04:30:00+00:00,70.0,71.0,4.3,4.75,,47.59359,-54.27349
2018-11-03 04:40:00+00:00,67.0,59.0,4.32,4.98,,47.59359,-54.27349
2018-11-03 05:10:00+00:00,82.0,91.0,5.53,6.12,,47.59359,-54.27349
2018-11-03 05:20:00+00:00,83.0,84.0,5.5,6.3,,47.59359,-54.27349
2018-11-03 05:30:00+00:00,80.0,81.0,6.33,6.85,,47.59359,-54.27349
2018-11-03 05:40:00+00:00,75.0,73.0,6.78,7.38,,47.59359,-54.27349
2018-11-03 05:50:00+00:00,75.0,77.0,6.47,7.18,,47.59359,-54.27349
2018-11-03 06:00:00+00:00,74.0,75.0,5.88,6.75,,47.59359,-54.27349
2018-11-03 06:10:00+00:00,80.0,81.0,6.84,7.6,,47.59359,-54.27349
2018-11-03 06:20:00+00:00,74.0,73.0,7.31,8.04,,47.59359,-54.27349
2018-11-03 06:30:00+00:00,63.0,67.0,8.33,9.08,,47.59359,-54.27349
2018-11-03 06:40:00+00:00,68.0,68.0,8.27,8.77,,47.59359,-54.27349
2018-11-03 06:50:00+00:00,66.0,62.0,8.51,9.5,,47.59359,-54.27349
2018-11-03 07:00:00+00:00,59.0,60.0,8.41,9.71,,47.59359,-54.27349
2018-11-03 07:10:00+00:00,67.0,69.0,8.81,9.94,,47.59359,-54.27349
2018-11-03 07:20:00+00:00,75.0,75.0,8.83,9.74,,47.59359,-54.27349
2018-11-03 07:30:00+00:00,79.0,77.0,7.99,9.31,,47.59359,-54.27349
2018-11-03 07:40:00+00:00,70.0,62.0,8.46,9.87,,47.59359,-54.27349
2018-11-03 07:50:00+00:00,73.0,65.0,7.73,9.0,,47.59359,-54.27349
2018-11-03 08:00:00+00:00,70.0,60.0,7.88,8.64,,47.59359,-54.27349
2018-11-03 08:10:00+00:00,78.0,82.0,6.84,8.01,,47.59359,-54.27349
2018-11-03 08:20:00+00:00,76.0,72.0,7.58,8.59,,47.59359,-54.27349
2018-11-03 08:30:00+00:00,78.0,80.0,6.85,8.07,,47.59359,-54.27349
2018-11-03 08:40:00+00:00,84.0,84.0,6.86,7.89,,47.59359,-54.27349
2018-11-03 08:50:00+00:00,68.0,63.0,6.85,8.08,,47.59359,-54.27349
2018-11-03 09:00:00+00:00,74.0,75.0,6.91,7.39,,47.59359,-54.27349
2018-11-03 09:10:00+00:00,71.0,68.0,7.73,8.63,,47.59359,-54.27349
2018-11-03 09:20:00+00:00,72.0,73.0,7.2,8.21,,47.59359,-54.27349
2018-11-03 09:30:00+00:00,67.0,62.0,6.83,7.8,,47.59359,-54.27349
2018-11-03 09:40:00+00:00,76.0,81.0,7.33,8.02,,47.59359,-54.27349
2018-11-03 09:50:00+00:00,73.0,72.0,7.26,8.04,,47.59359,-54.27349
2018-11-03 10:00:00+00:00,69.0,67.0,7.93,8.63,,47.59359,-54.27349
2018-11-03 10:10:00+00:00,69.0,71.0,8.07,8.97,,47.59359,-54.27349
2018-11-03 10:20:00+00:00,66.0,66.0,8.72,9.47,,47.59359,-54.27349
2018-11-03 10:30:00+00:00,78.0,80.0,7.51,8.27,,47.59359,-54.27349
2018-11-03 10:40:00+00:00,81.0,81.0,7.05,8.06,,47.59359,-54.27349
2018-11-03 10:50:00+00:00,79.0,81.0,6.96,7.68,,47.59359,-54.27349
2018-11-03 11:00:00+00:00,82.0,87.0,6.72,8.46,,47.59359,-54.27349
2018-11-03 11:10:00+00:00,80.0,73.0,5.96,7.08,,47.59359,-54.27349
2018-11-03 11:20:00+00:00,85.0,75.0,6.61,7.46,,47.59359,-54.27349
2018-11-03 11:30:00+00:00,86.0,84.0,5.31,7.16,,47.59359,-54.27349
2018-11-03 11:40:00+00:00,86.0,89.0,5.4,6.87,,47.59359,-54.27349
2018-11-03 11:50:00+00:00,90.0,84.0,4.51,6.22,,47.59359,-54.27349
2018-11-03 12:00:00+00:00,93.0,97.0,3.6,5.89,,47.59359,-54.27349
2018-11-03 12:10:00+00:00,88.0,85.0,4.72,6.45,,47.59359,-54.27349
2018-11-03 12:20:00+00:00,85.0,86.0,5.16,6.58,,47.59359,-54.27349
2018-11-03 12:30:00+00:00,84.0,83.0,5.2,6.12,,47.59359,-54.27349
2018-11-03 12:40:00+00:00,86.0,86.0,3.78,4.97,,47.59359,-54.27349
2018-11-03 12:50:00+00:00,86.0,77.0,3.86,5.75,,47.59359,-54.27349
2018-11-03 13:00:00+00:00,93.0,87.0,3.02,4.19,,47.59359,-54.27349
2018-11-03 13:10:00+00:00,109.0,114.0,3.11,5.42,,47.59359,-54.27349
2018-11-03 13:20:00+00:00,117.0,105.0,3.13,4.38,,47.59359,-54.27349
2018-11-03 13:30:00+00:00,111.0,96.0,3.22,5.35,,47.59359,-54.27349
2018-11-03 13:40:00+00:00,109.0,99.0,3.87,5.45,,47.59359,-54.27349
2018-11-03 13:50:00+00:00,110.0,113.0,3.47,6.55,,47.59359,-54.27349
2018-11-03 14:00:00+00:00,90.0,85.0,3.16,4.79,,47.59359,-54.27349
2018-11-03 14:10:00+00:00,98.0,102.0,3.27,5.45,,47.59359,-54.27349
2018-11-03 14:20:00+00:00,88.0,78.0,2.89,4.35,,47.59359,-54.27349
2018-11-03 14:30:00+00:00,87.0,72.0,3.63,4.96,,47.59359,-54.27349
2018-11-03 14:40:00+00:00,90.0,80.0,2.69,3.97,,47.59359,-54.27349
2018-11-03 14:50:00+00:00,96.0,100.0,3.39,5.09,,47.59359,-54.27349
2018-11-03 15:00:00+00:00,94.0,93.0,2.51,3.15,,47.59359,-54.27349
2018-11-03 15:10:00+00:00,98.0,96.0,2.99,3.94,,47.59359,-54.27349
2018-11-03 15:20:00+00:00,112.0,119.0,4.04,5.52,,47.59359,-54.27349
2018-11-03 15:30:00+00:00,99.0,88.0,3.22,4.58,,47.59359,-54.27349
2018-11-03 15:40:00+00:00,106.0,103.0,3.16,4.58,,47.59359,-54.27349
2018-11-03 15:50:00+00:00,109.0,115.0,3.74,6.26,,47.59359,-54.27349
2018-11-03 16:00:00+00:00,115.0,115.0,3.69,4.99,,47.59359,-54.27349
2018-11-03 16:10:00+00:00,106.0,130.0,2.42,4.5,,47.59359,-54.27349
2018-11-03 16:20:00+00:00,120.0,91.0,1.53,3.06,,47.59359,-54.27349
2018-11-03 16:30:00+00:00,135.0,129.0,4.66,5.7,,47.59359,-54.27349
2018-11-03 16:40:00+00:00,137.0,136.0,5.45,6.24,,47.59359,-54.27349
2018-11-03 16:50:00+00:00,136.0,135.0,5.57,6.3,,47.59359,-54.27349
2018-11-03 17:00:00+00:00,134.0,138.0,3.95,4.84,,47.59359,-54.27349
2018-11-03 17:10:00+00:00,123.0,133.0,2.49,3.97,,47.59359,-54.27349
2018-11-03 17:20:00+00:00,135.0,144.0,4.19,5.4,,47.59359,-54.27349
2018-11-03 17:30:00+00:00,151.0,155.0,2.92,3.46,,47.59359,-54.27349
2018-11-03 17:40:00+00:00,136.0,141.0,4.46,5.41,,47.59359,-54.27349
2018-11-03 17:50:00+00:00,136.0,130.0,3.71,4.21,,47.59359,-54.27349
2018-11-03 18:00:00+00:00,133.0,129.0,3.18,3.74,,47.59359,-54.27349
2018-11-03 18:10:00+00:00,165.0,163.0,2.44,2.66,,47.59359,-54.27349
2018-11-03 18:20:00+00:00,162.0,163.0,2.6,3.03,,47.59359,-54.27349
2018-11-03 18:30:00+00:00,149.0,152.0,2.32,2.79,,47.59359,-54.27349
2018-11-03 18:40:00+00:00,155.0,153.0,2.06,2.37,,47.59359,-54.27349
2018-11-03 18:50:00+00:00,144.0,142.0,1.37,1.65,,47.59359,-54.27349
2018-11-03 19:00:00+00:00,141.0,141.0,1.17,1.37,,47.59359,-54.27349
2018-11-03 19:10:00+00:00,132.0,137.0,1.04,1.46,,47.59359,-54.27349
2018-11-03 19:20:00+00:00,130.0,134.0,1.73,1.96,,47.59359,-54.27349
2018-11-03 19:30:00+00:00,153.0,151.0,1.61,1.9,,47.59359,-54.27349
2018-11-03 19:40:00+00:00,169.0,171.0,1.71,2.05,,47.59359,-54.27349
2018-11-03 19:50:00+00:00,168.0,174.0,3.78,4.61,,47.59359,-54.27349
2018-11-03 20:00:00+00:00,186.0,178.0,2.58,2.98,,47.59359,-54.27349
2018-11-03 20:10:00+00:00,196.0,197.0,2.35,2.53,,47.59359,-54.27349
2018-11-03 20:20:00+00:00,183.0,181.0,4.09,4.42,,47.59359,-54.27349
2018-11-03 20:30:00+00:00,237.0,247.0,2.63,3.11,,47.59359,-54.27349
2018-11-03 20:40:00+00:00,221.0,218.0,4.7,5.37,,47.59359,-54.27349
2018-11-03 20:50:00+00:00,216.0,221.0,5.84,6.68,,47.59359,-54.27349
2018-11-03 21:00:00+00:00,227.0,229.0,6.68,7.67,,47.59359,-54.27349
2018-11-03 21:10:00+00:00,234.0,247.0,5.16,6.26,,47.59359,-54.27349
2018-11-03 21:20:00+00:00,231.0,234.0,5.52,7.01,,47.59359,-54.27349
2018-11-03 21:30:00+00:00,236.0,232.0,6.07,8.42,,47.59359,-54.27349
2018-11-03 21:40:00+00:00,233.0,232.0,6.59,8.29,,47.59359,-54.27349
2018-11-03 21:50:00+00:00,231.0,231.0,9.0,10.59,,47.59359,-54.27349
2018-11-03 22:00:00+00:00,226.0,227.0,10.25,11.2,,47.59359,-54.27349
2018-11-03 22:10:00+00:00,221.0,221.0,10.21,11.0,,47.59359,-54.27349
2018-11-03 22:20:00+00:00,223.0,220.0,9.9,11.12,,47.59359,-54.27349
2018-11-03 22:30:00+00:00,224.0,227.0,10.71,12.26,,47.59359,-54.27349
2018-11-03 22:40:00+00:00,227.0,231.0,12.12,14.35,,47.59359,-54.27349
2018-11-03 22:50:00+00:00,226.0,222.0,11.75,14.35,,47.59359,-54.27349
2018-11-03 23:00:00+00:00,228.0,222.0,12.19,14.09,,47.59359,-54.27349
2018-11-03 23:10:00+00:00,225.0,226.0,11.71,13.65,,47.59359,-54.27349
2018-11-03 23:20:00+00:00,221.0,228.0,11.68,14.44,,47.59359,-54.27349
2018-11-03 23:30:00+00:00,222.0,223.0,12.71,14.37,,47.59359,-54.27349
2018-11-03 23:40:00+00:00,223.0,216.0,12.59,16.83,,47.59359,-54.27349
2018-11-03 23:50:00+00:00,225.0,233.0,13.42,16.58,,47.59359,-54.27349
