timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-02 00:09:00+00:00,272.6781,4.8,12.73,47.84626,-54.09684
2021-05-02 00:19:01+00:00,278.1915,4.7,12.73,47.84626,-54.09684
2021-05-02 00:29:01+00:00,281.4431,4.6,12.73,47.84626,-54.09684
2021-05-02 00:39:01+00:00,293.1414,4.6,12.73,47.84626,-54.09684
2021-05-02 00:49:01+00:00,305.128,4.6,12.73,47.84626,-54.09684
2021-05-02 00:59:01+00:00,303.7447,4.6,12.73,47.84626,-54.09684
2021-05-02 01:09:01+00:00,312.7296,4.5,12.73,47.84626,-54.09684
2021-05-02 01:19:01+00:00,328.5080000000001,4.5,12.65,47.84626,-54.09684
2021-05-02 01:29:01+00:00,337.3696,4.5,12.65,47.84626,-54.09684
2021-05-02 01:39:01+00:00,338.7313,4.5,12.65,47.84626,-54.09684
2021-05-02 01:49:01+00:00,347.1595,4.5,12.65,47.84626,-54.09684
2021-05-02 01:59:01+00:00,352.49800000000016,4.5,12.65,47.84626,-54.09684
2021-05-02 02:09:01+00:00,359.50300000000016,4.5,12.65,47.84626,-54.09684
2021-05-02 02:19:01+00:00,363.7812,4.5,12.65,47.84626,-54.09684
2021-05-02 02:29:01+00:00,372.81300000000016,4.4,12.65,47.84626,-54.09684
2021-05-02 02:39:01+00:00,376.48800000000006,4.43,12.65,47.84626,-54.09684
2021-05-02 02:49:01+00:00,371.9796,4.5,12.65,47.84626,-54.09684
2021-05-02 02:59:01+00:00,371.3079,4.5,12.65,47.84626,-54.09684
2021-05-02 03:09:01+00:00,376.9529,4.5,12.65,47.84626,-54.09684
2021-05-02 03:19:01+00:00,381.2829,4.5,12.57,47.84626,-54.09684
2021-05-02 03:29:01+00:00,378.8246,4.57,12.57,47.84626,-54.09684
2021-05-02 03:39:01+00:00,377.4012,4.6,12.57,47.84626,-54.09684
2021-05-02 03:49:01+00:00,378.3796,4.6,12.57,47.84626,-54.09684
2021-05-02 03:59:01+00:00,379.3113,4.6,12.57,47.84626,-54.09684
2021-05-02 04:09:01+00:00,380.5878,4.6,12.57,47.84626,-54.09684
2021-05-02 04:19:01+00:00,373.2629,4.6,12.57,47.84626,-54.09684
2021-05-02 04:29:01+00:00,369.5813,4.62,12.57,47.84626,-54.09684
2021-05-02 04:39:01+00:00,369.0129,4.65,12.57,47.84626,-54.09684
2021-05-02 04:49:01+00:00,360.3362,4.7,12.57,47.84626,-54.09684
2021-05-02 04:59:01+00:00,356.7612,4.7,12.57,47.84626,-54.09684
2021-05-02 05:09:01+00:00,360.43800000000016,4.63,12.57,47.84626,-54.09684
2021-05-02 05:19:01+00:00,362.42800000000005,4.64,12.49,47.84626,-54.09684
2021-05-02 05:29:01+00:00,353.7913,4.76,12.49,47.84626,-54.09684
2021-05-02 05:39:01+00:00,348.5229,4.88,12.49,47.84626,-54.09684
2021-05-02 05:49:01+00:00,337.8329,4.92,12.49,47.84626,-54.09684
2021-05-02 05:59:01+00:00,315.9663,5.0,12.49,47.84626,-54.09684
2021-05-02 06:09:01+00:00,306.8813,4.9,12.49,47.84626,-54.09684
2021-05-02 06:19:01+00:00,303.798,4.96,12.49,47.84626,-54.09684
2021-05-02 06:29:01+00:00,294.183,5.09,12.49,47.84626,-54.09684
2021-05-02 06:39:01+00:00,284.1363,5.19,12.49,47.84626,-54.09684
2021-05-02 06:49:01+00:00,278.8464,5.2,12.49,47.84626,-54.09684
2021-05-02 06:59:01+00:00,266.3964,5.2,12.49,47.84626,-54.09684
2021-05-02 07:09:01+00:00,254.6514,5.25,12.49,47.84626,-54.09684
2021-05-02 07:19:01+00:00,250.8981,5.2,12.49,47.84626,-54.09684
2021-05-02 07:29:01+00:00,247.8081,5.2,12.49,47.84626,-54.09684
2021-05-02 07:39:01+00:00,237.9648,5.15,12.49,47.84626,-54.09684
2021-05-02 07:49:01+00:00,228.793,5.14,12.49,47.84626,-54.09684
2021-05-02 07:59:01+00:00,223.8914,5.1,12.49,47.84626,-54.09684
2021-05-02 08:09:01+00:00,221.7248,5.1,12.49,47.84626,-54.09684
2021-05-02 08:19:01+00:00,213.8565,5.05,12.49,47.84626,-54.09684
2021-05-02 08:29:01+00:00,209.6531,5.0,12.49,47.84626,-54.09684
2021-05-02 08:39:01+00:00,212.3348,4.95,12.49,47.84626,-54.09684
2021-05-02 08:49:01+00:00,209.9348,4.9,12.49,47.84626,-54.09684
2021-05-02 08:59:01+00:00,204.6265,4.9,12.49,47.84626,-54.09684
2021-05-02 09:09:01+00:00,209.5981,4.9,12.49,47.84626,-54.09684
2021-05-02 09:19:00+00:00,212.2431,4.7,12.49,47.84626,-54.09684
2021-05-02 09:29:00+00:00,204.8231,4.7,12.49,47.84626,-54.09684
2021-05-02 09:39:00+00:00,202.5081,4.7,12.49,47.84626,-54.09684
2021-05-02 09:49:00+00:00,211.3498,4.7,12.49,47.84626,-54.09684
2021-05-02 09:59:00+00:00,215.2431,4.6,12.49,47.84626,-54.09684
2021-05-02 10:09:00+00:00,215.0598,4.3,12.49,47.84626,-54.09684
2021-05-02 10:19:01+00:00,220.2598,4.3,13.05,47.84626,-54.09684
2021-05-02 10:29:01+00:00,221.6598,4.25,13.05,47.84626,-54.09684
2021-05-02 10:39:01+00:00,220.7798,4.2,13.05,47.84626,-54.09684
2021-05-02 10:49:01+00:00,224.3081,4.17,13.05,47.84626,-54.09684
2021-05-02 10:59:01+00:00,227.8447,4.1,13.05,47.84626,-54.09684
2021-05-02 11:09:01+00:00,223.8247,4.1,13.05,47.84626,-54.09684
2021-05-02 11:19:01+00:00,217.8964,4.1,13.68,47.84626,-54.09684
2021-05-02 11:29:01+00:00,217.8414,4.1,13.68,47.84626,-54.09684
2021-05-02 11:39:01+00:00,225.0581,4.1,13.68,47.84626,-54.09684
2021-05-02 11:49:01+00:00,227.9998,4.1,13.68,47.84626,-54.09684
2021-05-02 11:59:01+00:00,226.8531,4.1,13.68,47.84626,-54.09684
2021-05-02 12:09:01+00:00,224.6331,4.09,13.68,47.84626,-54.09684
2021-05-02 12:19:01+00:00,228.2931,4.08,14.56,47.84626,-54.09684
2021-05-02 12:29:01+00:00,238.6581,4.04,14.56,47.84626,-54.09684
2021-05-02 12:39:01+00:00,248.2431,4.0,14.56,47.84626,-54.09684
2021-05-02 12:49:01+00:00,250.2431,4.0,14.56,47.84626,-54.09684
2021-05-02 12:59:01+00:00,255.1864,4.0,14.56,47.84626,-54.09684
2021-05-02 13:09:01+00:00,263.3881,4.0,14.56,47.84626,-54.09684
2021-05-02 13:19:01+00:00,265.7498,4.0,14.64,47.84626,-54.09684
2021-05-02 13:29:01+00:00,273.4181,4.0,14.64,47.84626,-54.09684
2021-05-02 13:39:01+00:00,278.3781,3.99,14.64,47.84626,-54.09684
2021-05-02 13:49:01+00:00,275.6664,3.96,14.64,47.84626,-54.09684
2021-05-02 13:59:01+00:00,275.973,3.98,14.64,47.84626,-54.09684
2021-05-02 14:09:01+00:00,290.8297,3.95,14.64,47.84626,-54.09684
2021-05-02 14:19:00+00:00,300.618,3.97,14.64,47.84626,-54.09684
2021-05-02 14:29:00+00:00,300.0214,3.97,14.64,47.84626,-54.09684
2021-05-02 14:39:00+00:00,300.8163,3.99,14.64,47.84626,-54.09684
2021-05-02 14:49:00+00:00,304.5531,4.0,14.64,47.84626,-54.09684
2021-05-02 14:59:00+00:00,308.298,4.0,14.64,47.84626,-54.09684
2021-05-02 15:09:00+00:00,314.5847,3.99,14.64,47.84626,-54.09684
2021-05-02 15:19:00+00:00,316.7096,3.9,14.16,47.84626,-54.09684
2021-05-02 15:29:00+00:00,313.8196,3.94,14.16,47.84626,-54.09684
2021-05-02 15:39:00+00:00,321.5046,3.98,14.16,47.84626,-54.09684
2021-05-02 15:49:00+00:00,328.2914,4.0,14.16,47.84626,-54.09684
2021-05-02 15:59:00+00:00,329.3113,4.09,14.16,47.84626,-54.09684
2021-05-02 16:09:00+00:00,332.3547,4.2,14.16,47.84626,-54.09684
2021-05-02 16:19:00+00:00,339.9529,4.3,14.48,47.84626,-54.09684
2021-05-02 16:29:00+00:00,335.2747,4.4,14.48,47.84626,-54.09684
2021-05-02 16:39:00+00:00,332.8263,4.4,14.48,47.84626,-54.09684
2021-05-02 16:49:00+00:00,340.7513,4.4,14.48,47.84626,-54.09684
2021-05-02 16:59:00+00:00,340.9446,4.44,14.48,47.84626,-54.09684
2021-05-02 17:09:00+00:00,328.4512,4.47,14.48,47.84626,-54.09684
2021-05-02 17:19:01+00:00,324.5963,4.49,14.32,47.84626,-54.09684
2021-05-02 17:29:01+00:00,330.5780000000001,4.5,14.32,47.84626,-54.09684
2021-05-02 17:39:01+00:00,323.8997,4.4,14.32,47.84626,-54.09684
2021-05-02 17:49:01+00:00,314.1614,4.4,14.32,47.84626,-54.09684
2021-05-02 17:59:01+00:00,315.3163,4.46,14.32,47.84626,-54.09684
2021-05-02 18:09:01+00:00,310.6497,4.48,14.32,47.84626,-54.09684
2021-05-02 18:19:00+00:00,301.0797,4.5,14.08,47.84626,-54.09684
2021-05-02 18:29:00+00:00,296.1064,4.5,14.08,47.84626,-54.09684
2021-05-02 18:39:00+00:00,297.9313,4.5,14.08,47.84626,-54.09684
2021-05-02 18:49:00+00:00,287.013,4.52,14.08,47.84626,-54.09684
2021-05-02 18:59:00+00:00,268.5914,4.63,14.08,47.84626,-54.09684
2021-05-02 19:09:00+00:00,264.0948,4.7,14.08,47.84626,-54.09684
2021-05-02 19:19:01+00:00,265.1647,4.7,13.92,47.84626,-54.09684
2021-05-02 19:29:01+00:00,252.4181,4.79,13.92,47.84626,-54.09684
2021-05-02 19:39:01+00:00,235.8748,4.88,13.92,47.84626,-54.09684
2021-05-02 19:49:01+00:00,235.2831,4.86,13.92,47.84626,-54.09684
2021-05-02 19:59:01+00:00,231.1264,4.89,13.92,47.84626,-54.09684
2021-05-02 20:09:01+00:00,218.5048,4.9,13.92,47.84626,-54.09684
2021-05-02 20:19:01+00:00,212.7898,4.9,13.84,47.84626,-54.09684
2021-05-02 20:29:01+00:00,217.5564,4.9,13.84,47.84626,-54.09684
2021-05-02 20:39:01+00:00,212.8965,4.9,13.84,47.84626,-54.09684
2021-05-02 20:49:01+00:00,205.1014,4.9,13.84,47.84626,-54.09684
2021-05-02 20:59:01+00:00,207.4365,4.89,13.84,47.84626,-54.09684
2021-05-02 21:09:01+00:00,212.2848,4.8,13.84,47.84626,-54.09684
2021-05-02 21:19:00+00:00,209.6198,4.7,13.76,47.84626,-54.09684
2021-05-02 21:29:00+00:00,206.6781,4.7,13.76,47.84626,-54.09684
2021-05-02 21:39:00+00:00,214.3848,4.7,13.76,47.84626,-54.09684
2021-05-02 21:49:00+00:00,219.8814,4.7,13.76,47.84626,-54.09684
2021-05-02 21:59:00+00:00,219.7498,4.7,13.76,47.84626,-54.09684
2021-05-02 22:09:00+00:00,223.1748,4.7,13.76,47.84626,-54.09684
2021-05-02 22:19:01+00:00,226.6614,4.7,13.6,47.84626,-54.09684
2021-05-02 22:29:01+00:00,233.2681,4.7,13.6,47.84626,-54.09684
2021-05-02 22:39:01+00:00,237.8247,4.7,13.6,47.84626,-54.09684
2021-05-02 22:49:01+00:00,238.4181,4.6,13.6,47.84626,-54.09684
2021-05-02 22:59:01+00:00,237.1248,4.6,13.6,47.84626,-54.09684
2021-05-02 23:09:01+00:00,237.3765,4.6,13.6,47.84626,-54.09684
2021-05-02 23:19:01+00:00,240.9064,4.6,13.21,47.84626,-54.09684
2021-05-02 23:29:01+00:00,246.5064,4.6,13.21,47.84626,-54.09684
2021-05-02 23:39:01+00:00,245.1981,4.6,13.21,47.84626,-54.09684
2021-05-02 23:49:01+00:00,241.0614,4.59,13.21,47.84626,-54.09684
2021-05-02 23:59:01+00:00,245.1331,4.59,13.21,47.84626,-54.09684
