timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-04-08T00:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.272,,
2019-04-08T00:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.272,,
2019-04-08T00:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.298,,
2019-04-08T00:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.35,,
2019-04-08T01:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T01:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.402,,
2019-04-08T01:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.402,,
2019-04-08T01:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.402,,
2019-04-08T02:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T02:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.35,,
2019-04-08T02:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.037,,
2019-04-08T02:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T03:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T03:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.958,,
2019-04-08T03:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T03:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T04:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T04:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.801,,
2019-04-08T04:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.775,,
2019-04-08T04:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.089,,
2019-04-08T05:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.063,,
2019-04-08T05:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.194,,
2019-04-08T05:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.428,,
2019-04-08T05:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.48,,
2019-04-08T06:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.48,,
2019-04-08T06:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.454,,
2019-04-08T06:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.428,,
2019-04-08T06:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T07:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T07:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T07:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T07:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T08:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T08:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.402,,
2019-04-08T08:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T08:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.428,,
2019-04-08T09:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.376,,
2019-04-08T09:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.272,,
2019-04-08T09:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.272,,
2019-04-08T09:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.272,,
2019-04-08T10:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.22,,
2019-04-08T10:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.168,,
2019-04-08T10:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.011,,
2019-04-08T10:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.985,,
2019-04-08T11:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.063,,
2019-04-08T11:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.011,,
2019-04-08T11:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T11:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.932,,
2019-04-08T12:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.037,,
2019-04-08T12:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,4.011,,
2019-04-08T12:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.958,,
2019-04-08T12:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.932,,
2019-04-08T13:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.932,,
2019-04-08T13:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T13:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T13:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.775,,
2019-04-08T14:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.749,,
2019-04-08T14:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.696,,
2019-04-08T14:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.643,,
2019-04-08T14:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.643,,
2019-04-08T15:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.643,,
2019-04-08T15:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.643,,
2019-04-08T15:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.591,,
2019-04-08T15:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.564,,
2019-04-08T16:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.564,,
2019-04-08T16:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.538,,
2019-04-08T16:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.564,,
2019-04-08T16:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.617,,
2019-04-08T17:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.67,,
2019-04-08T17:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.696,,
2019-04-08T17:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.722,,
2019-04-08T17:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.722,,
2019-04-08T18:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.749,,
2019-04-08T18:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.775,,
2019-04-08T18:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.749,,
2019-04-08T18:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.722,,
2019-04-08T19:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.749,,
2019-04-08T19:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.801,,
2019-04-08T19:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.801,,
2019-04-08T19:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.801,,
2019-04-08T20:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T20:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T20:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T20:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.906,,
2019-04-08T21:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.906,,
2019-04-08T21:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T21:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T21:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T22:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.88,,
2019-04-08T22:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.827,,
2019-04-08T22:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.854,,
2019-04-08T22:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.696,,
2019-04-08T23:00:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.643,,
2019-04-08T23:15:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.696,,
2019-04-08T23:30:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.696,,
2019-04-08T23:45:00,Lobster Bay-Old Point Channel,,43.721,-65.8457,2018-03-20,2019-06-15,HOBO-20291436,5.0,float,3.67,,
