timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-04 00:00:00+00:00,334.6196,18.75,12.97,47.84626,-54.09684
2019-08-04 00:10:00+00:00,343.8529,18.79,12.89,47.84626,-54.09684
2019-08-04 00:20:00+00:00,352.6564,18.8,12.97,47.84626,-54.09684
2019-08-04 00:30:00+00:00,358.3463,18.85,12.97,47.84626,-54.09684
2019-08-04 00:40:00+00:00,364.0879,18.91,12.97,47.84626,-54.09684
2019-08-04 00:50:00+00:00,372.2179,18.97,12.97,47.84626,-54.09684
2019-08-04 01:00:00+00:00,378.0428,18.95,12.97,47.84626,-54.09684
2019-08-04 01:10:00+00:00,381.8262,18.94,12.89,47.84626,-54.09684
2019-08-04 01:20:00+00:00,387.1579,18.9,12.97,47.84626,-54.09684
2019-08-04 01:30:00+00:00,388.7079,18.96,12.97,47.84626,-54.09684
2019-08-04 01:40:00+00:00,388.6179,19.0,12.97,47.84626,-54.09684
2019-08-04 01:50:00+00:00,388.4763,19.1,12.97,47.84626,-54.09684
2019-08-04 02:00:00+00:00,390.9862,19.1,12.89,47.84626,-54.09684
2019-08-04 02:10:00+00:00,388.0629,19.17,12.81,47.84626,-54.09684
2019-08-04 02:20:00+00:00,383.4197,19.2,12.97,47.84626,-54.09684
2019-08-04 02:30:00+00:00,384.0963,19.2,12.97,47.84626,-54.09684
2019-08-04 02:40:00+00:00,381.7896,19.2,12.97,47.84626,-54.09684
2019-08-04 02:50:00+00:00,374.7412,19.2,12.97,47.84626,-54.09684
2019-08-04 03:00:00+00:00,369.3796,19.25,12.89,47.84626,-54.09684
2019-08-04 03:10:00+00:00,368.1063,19.2,12.81,47.84626,-54.09684
2019-08-04 03:20:00+00:00,364.1329,19.23,12.89,47.84626,-54.09684
2019-08-04 03:30:00+00:00,354.3547,19.3,12.89,47.84626,-54.09684
2019-08-04 03:40:00+00:00,347.6779,19.3,12.97,47.84626,-54.09684
2019-08-04 03:50:00+00:00,344.183,19.3,12.97,47.84626,-54.09684
2019-08-04 04:00:00+00:00,333.238,19.3,12.89,47.84626,-54.09684
2019-08-04 04:10:00+00:00,321.5897,19.3,12.81,47.84626,-54.09684
2019-08-04 04:20:00+00:00,314.4363,19.1,12.89,47.84626,-54.09684
2019-08-04 04:30:00+00:00,305.5514,19.16,12.89,47.84626,-54.09684
2019-08-04 04:40:00+00:00,292.0181,19.2,12.97,47.84626,-54.09684
2019-08-04 04:50:00+00:00,279.988,19.17,12.97,47.84626,-54.09684
2019-08-04 05:00:00+00:00,272.7198,19.18,12.89,47.84626,-54.09684
2019-08-04 05:10:00+00:00,261.3881,19.2,12.81,47.84626,-54.09684
2019-08-04 05:20:00+00:00,247.2081,19.29,12.89,47.84626,-54.09684
2019-08-04 05:30:00+00:00,233.5414,19.3,12.89,47.84626,-54.09684
2019-08-04 05:40:00+00:00,223.7831,19.3,12.89,47.84626,-54.09684
2019-08-04 05:50:00+00:00,213.2115,19.3,12.97,47.84626,-54.09684
2019-08-04 06:00:00+00:00,202.3848,19.31,12.89,47.84626,-54.09684
2019-08-04 06:10:00+00:00,193.1698,19.3,12.81,47.84626,-54.09684
2019-08-04 06:20:00+00:00,185.7248,19.3,12.89,47.84626,-54.09684
2019-08-04 06:30:00+00:00,178.4798,19.3,12.89,47.84626,-54.09684
2019-08-04 06:40:00+00:00,172.3431,19.32,12.89,47.84626,-54.09684
2019-08-04 06:50:00+00:00,169.3482,19.3,12.89,47.84626,-54.09684
2019-08-04 07:00:00+00:00,165.9415,19.3,12.81,47.84626,-54.09684
2019-08-04 07:10:00+00:00,163.7515,19.3,12.81,47.84626,-54.09684
2019-08-04 07:20:00+00:00,164.9282,19.3,12.81,47.84626,-54.09684
2019-08-04 07:30:00+00:00,165.7715,19.29,12.89,47.84626,-54.09684
2019-08-04 07:40:00+00:00,164.0448,19.29,12.89,47.84626,-54.09684
2019-08-04 07:50:00+00:00,166.0632,19.29,12.89,47.84626,-54.09684
2019-08-04 08:00:00+00:00,170.7348,19.29,12.81,47.84626,-54.09684
2019-08-04 08:10:00+00:00,170.4048,19.28,12.73,47.84626,-54.09684
2019-08-04 08:20:00+00:00,173.4448,19.29,12.81,47.84626,-54.09684
2019-08-04 08:30:00+00:00,179.7648,19.29,12.81,47.84626,-54.09684
2019-08-04 08:40:00+00:00,183.4581,19.29,12.81,47.84626,-54.09684
2019-08-04 08:50:00+00:00,185.2815,19.29,12.89,47.84626,-54.09684
2019-08-04 09:00:00+00:00,190.4031,19.23,12.81,47.84626,-54.09684
2019-08-04 09:10:00+00:00,197.6081,19.2,12.73,47.84626,-54.09684
2019-08-04 09:20:00+00:00,200.4681,19.2,12.81,47.84626,-54.09684
2019-08-04 09:30:00+00:00,202.7664,19.2,12.81,47.84626,-54.09684
2019-08-04 09:40:00+00:00,208.0998,19.13,12.89,47.84626,-54.09684
2019-08-04 09:50:00+00:00,213.2031,19.1,12.89,47.84626,-54.09684
2019-08-04 10:00:00+00:00,213.6931,19.1,12.89,47.84626,-54.09684
2019-08-04 10:10:00+00:00,217.8698,19.1,12.81,47.84626,-54.09684
2019-08-04 10:20:00+00:00,226.1281,19.1,12.89,47.84626,-54.09684
2019-08-04 10:30:00+00:00,232.1198,19.1,12.97,47.84626,-54.09684
2019-08-04 10:40:00+00:00,235.6248,19.12,12.97,47.84626,-54.09684
2019-08-04 10:50:00+00:00,242.9831,19.2,13.05,47.84626,-54.09684
2019-08-04 11:00:00+00:00,253.1197,19.2,13.05,47.84626,-54.09684
2019-08-04 11:10:00+00:00,260.5514,19.2,13.05,47.84626,-54.09684
2019-08-04 11:20:00+00:00,267.0131,19.25,13.13,47.84626,-54.09684
2019-08-04 11:30:00+00:00,274.2531,19.3,13.21,47.84626,-54.09684
2019-08-04 11:40:00+00:00,282.2081,19.3,13.29,47.84626,-54.09684
2019-08-04 11:50:00+00:00,289.7363,19.3,13.37,47.84626,-54.09684
2019-08-04 12:00:00+00:00,298.9163,19.3,13.29,47.84626,-54.09684
2019-08-04 12:10:00+00:00,307.6813,19.3,13.29,47.84626,-54.09684
2019-08-04 12:20:00+00:00,314.7247,19.31,13.37,47.84626,-54.09684
2019-08-04 12:30:00+00:00,325.0646,19.3,13.44,47.84626,-54.09684
2019-08-04 12:40:00+00:00,331.4614,19.04,13.44,47.84626,-54.09684
2019-08-04 12:50:00+00:00,336.218,19.1,13.53,47.84626,-54.09684
2019-08-04 13:00:00+00:00,344.5262,19.0,13.44,47.84626,-54.09684
2019-08-04 13:10:00+00:00,350.9962,18.98,13.53,47.84626,-54.09684
2019-08-04 13:20:00+00:00,350.3813,19.07,13.68,47.84626,-54.09684
2019-08-04 13:30:00+00:00,351.5046,19.1,13.84,47.84626,-54.09684
2019-08-04 13:40:00+00:00,358.8729,19.01,14.32,47.84626,-54.09684
2019-08-04 13:50:00+00:00,359.5679,19.08,14.24,47.84626,-54.09684
2019-08-04 14:00:00+00:00,357.4631,19.1,14.08,47.84626,-54.09684
2019-08-04 14:10:00+00:00,361.5046,19.1,14.0,47.84626,-54.09684
2019-08-04 14:20:00+00:00,364.2928,19.09,14.32,47.84626,-54.09684
2019-08-04 14:30:00+00:00,361.0296,19.1,14.32,47.84626,-54.09684
2019-08-04 14:40:00+00:00,359.3414,19.1,14.48,47.84626,-54.09684
2019-08-04 14:50:00+00:00,357.2496,19.08,14.72,47.84626,-54.09684
2019-08-04 15:00:00+00:00,355.1347,19.1,14.48,47.84626,-54.09684
2019-08-04 15:10:00+00:00,351.6696,19.1,14.32,47.84626,-54.09684
2019-08-04 15:20:00+00:00,347.988,19.1,14.48,47.84626,-54.09684
2019-08-04 15:30:00+00:00,344.8997,19.1,14.56,47.84626,-54.09684
2019-08-04 15:40:00+00:00,342.0112,19.1,14.56,47.84626,-54.09684
2019-08-04 15:50:00+00:00,339.3113,19.1,14.48,47.84626,-54.09684
2019-08-04 16:00:00+00:00,332.7397,19.1,14.4,47.84626,-54.09684
2019-08-04 16:10:00+00:00,325.7029,19.1,14.32,47.84626,-54.09684
2019-08-04 16:20:00+00:00,319.7913,19.15,14.48,47.84626,-54.09684
2019-08-04 16:30:00+00:00,310.7997,19.18,14.48,47.84626,-54.09684
2019-08-04 16:40:00+00:00,298.693,19.2,14.48,47.84626,-54.09684
2019-08-04 16:50:00+00:00,286.2097,19.2,14.4,47.84626,-54.09684
2019-08-04 17:00:00+00:00,277.2414,19.2,14.32,47.84626,-54.09684
2019-08-04 17:10:00+00:00,270.1214,19.2,14.24,47.84626,-54.09684
2019-08-04 17:20:00+00:00,259.7414,19.2,14.32,47.84626,-54.09684
2019-08-04 17:30:00+00:00,247.9114,19.2,14.24,47.84626,-54.09684
2019-08-04 17:40:00+00:00,239.4814,19.24,14.32,47.84626,-54.09684
2019-08-04 17:50:00+00:00,231.8114,19.28,14.24,47.84626,-54.09684
2019-08-04 18:00:00+00:00,220.1698,19.29,14.16,47.84626,-54.09684
2019-08-04 18:10:00+00:00,211.0581,19.3,14.08,47.84626,-54.09684
2019-08-04 18:20:00+00:00,206.3781,19.3,14.24,47.84626,-54.09684
2019-08-04 18:30:00+00:00,197.8414,19.3,14.16,47.84626,-54.09684
2019-08-04 18:40:00+00:00,185.9115,19.32,14.16,47.84626,-54.09684
2019-08-04 18:50:00+00:00,180.2248,19.35,14.16,47.84626,-54.09684
2019-08-04 19:00:00+00:00,177.4732,19.3,14.08,47.84626,-54.09684
2019-08-04 19:10:00+00:00,174.7281,19.3,14.0,47.84626,-54.09684
2019-08-04 19:20:00+00:00,171.9732,19.28,14.0,47.84626,-54.09684
2019-08-04 19:30:00+00:00,168.0332,19.2,14.0,47.84626,-54.09684
2019-08-04 19:40:00+00:00,165.9515,19.2,14.08,47.84626,-54.09684
2019-08-04 19:50:00+00:00,164.6148,19.17,14.08,47.84626,-54.09684
2019-08-04 20:00:00+00:00,164.6682,19.1,14.0,47.84626,-54.09684
2019-08-04 20:10:00+00:00,166.7931,19.09,13.84,47.84626,-54.09684
2019-08-04 20:20:00+00:00,169.8315,19.0,13.92,47.84626,-54.09684
2019-08-04 20:30:00+00:00,174.6248,19.0,13.92,47.84626,-54.09684
2019-08-04 20:40:00+00:00,179.7948,19.0,13.92,47.84626,-54.09684
2019-08-04 20:50:00+00:00,183.0815,19.0,13.84,47.84626,-54.09684
2019-08-04 21:00:00+00:00,186.4898,19.0,13.76,47.84626,-54.09684
2019-08-04 21:10:00+00:00,193.0898,19.0,13.68,47.84626,-54.09684
2019-08-04 21:20:00+00:00,197.1215,19.0,13.6,47.84626,-54.09684
2019-08-04 21:30:00+00:00,200.7731,19.0,13.6,47.84626,-54.09684
2019-08-04 21:40:00+00:00,207.5298,19.0,13.68,47.84626,-54.09684
2019-08-04 21:50:00+00:00,212.9998,19.0,13.68,47.84626,-54.09684
2019-08-04 22:00:00+00:00,215.3148,19.01,13.53,47.84626,-54.09684
2019-08-04 22:10:00+00:00,219.8898,19.05,13.37,47.84626,-54.09684
2019-08-04 22:20:00+00:00,227.1465,19.07,13.37,47.84626,-54.09684
2019-08-04 22:30:00+00:00,231.2431,19.08,13.37,47.84626,-54.09684
2019-08-04 22:40:00+00:00,234.3297,19.08,13.29,47.84626,-54.09684
2019-08-04 22:50:00+00:00,239.4297,19.0,13.29,47.84626,-54.09684
2019-08-04 23:00:00+00:00,244.1864,19.0,13.21,47.84626,-54.09684
2019-08-04 23:10:00+00:00,247.9698,19.0,13.05,47.84626,-54.09684
2019-08-04 23:20:00+00:00,253.3297,18.98,13.05,47.84626,-54.09684
2019-08-04 23:30:00+00:00,261.2047,19.0,13.05,47.84626,-54.09684
2019-08-04 23:40:00+00:00,268.8214,19.0,13.05,47.84626,-54.09684
2019-08-04 23:50:00+00:00,275.2347,19.0,13.05,47.84626,-54.09684
