timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-26 00:04:00+00:00,216.0,5.79,220.0,6.56,12.41,47.59359,-54.27349
2022-08-26 00:14:01+00:00,222.0,5.25,239.0,6.96,12.41,47.59359,-54.27349
2022-08-26 00:24:01+00:00,223.0,5.02,223.0,5.42,12.41,47.59359,-54.27349
2022-08-26 00:34:01+00:00,226.0,5.06,228.0,5.29,12.41,47.59359,-54.27349
2022-08-26 00:44:01+00:00,227.0,4.64,225.0,6.37,12.41,47.59359,-54.27349
2022-08-26 00:54:01+00:00,224.0,4.96,221.0,5.24,12.41,47.59359,-54.27349
2022-08-26 01:04:01+00:00,231.0,4.61,233.0,5.5,12.41,47.59359,-54.27349
2022-08-26 01:14:00+00:00,221.0,4.74,229.0,5.56,12.41,47.59359,-54.27349
2022-08-26 01:24:00+00:00,221.0,5.62,228.0,7.06,12.41,47.59359,-54.27349
2022-08-26 01:34:00+00:00,216.0,5.68,214.0,6.38,12.41,47.59359,-54.27349
2022-08-26 01:44:00+00:00,214.0,5.98,213.0,6.5,12.41,47.59359,-54.27349
2022-08-26 01:54:00+00:00,216.0,5.83,232.0,7.04,12.41,47.59359,-54.27349
2022-08-26 02:04:00+00:00,217.0,6.2,225.0,7.2,12.41,47.59359,-54.27349
2022-08-26 02:14:00+00:00,217.0,6.27,219.0,7.0,12.41,47.59359,-54.27349
2022-08-26 02:24:00+00:00,216.0,6.29,218.0,7.12,12.41,47.59359,-54.27349
2022-08-26 02:34:00+00:00,220.0,4.9,232.0,5.56,12.41,47.59359,-54.27349
2022-08-26 02:44:00+00:00,225.0,4.5,235.0,5.54,12.41,47.59359,-54.27349
2022-08-26 02:54:00+00:00,218.0,4.98,222.0,5.55,12.41,47.59359,-54.27349
2022-08-26 03:04:00+00:00,225.0,4.68,219.0,5.31,12.41,47.59359,-54.27349
2022-08-26 03:14:01+00:00,217.0,4.37,227.0,4.85,12.41,47.59359,-54.27349
2022-08-26 03:24:01+00:00,221.0,5.6,220.0,6.09,12.41,47.59359,-54.27349
2022-08-26 03:34:01+00:00,228.0,4.62,226.0,5.14,12.41,47.59359,-54.27349
2022-08-26 03:44:01+00:00,228.0,4.67,229.0,4.94,12.41,47.59359,-54.27349
2022-08-26 03:54:01+00:00,228.0,4.06,230.0,4.38,12.41,47.59359,-54.27349
2022-08-26 04:04:01+00:00,227.0,4.33,228.0,4.81,12.41,47.59359,-54.27349
2022-08-26 04:14:00+00:00,229.0,3.97,237.0,5.05,12.41,47.59359,-54.27349
2022-08-26 04:24:00+00:00,225.0,3.85,231.0,4.63,12.41,47.59359,-54.27349
2022-08-26 04:34:00+00:00,229.0,3.72,239.0,4.53,12.41,47.59359,-54.27349
2022-08-26 04:44:00+00:00,229.0,3.27,246.0,5.09,12.41,47.59359,-54.27349
2022-08-26 04:54:00+00:00,211.0,4.37,227.0,5.44,12.41,47.59359,-54.27349
2022-08-26 05:04:00+00:00,213.0,3.77,223.0,4.42,12.41,47.59359,-54.27349
2022-08-26 05:14:00+00:00,226.0,4.15,235.0,5.23,12.41,47.59359,-54.27349
2022-08-26 05:24:00+00:00,221.0,3.1,227.0,3.98,12.41,47.59359,-54.27349
2022-08-26 05:34:00+00:00,234.0,2.69,237.0,3.09,12.41,47.59359,-54.27349
2022-08-26 05:44:00+00:00,237.0,3.22,238.0,3.54,12.41,47.59359,-54.27349
2022-08-26 05:54:00+00:00,220.0,3.07,233.0,4.25,12.41,47.59359,-54.27349
2022-08-26 06:04:00+00:00,227.0,2.36,245.0,3.3,12.41,47.59359,-54.27349
2022-08-26 06:14:00+00:00,221.0,3.61,221.0,4.03,12.33,47.59359,-54.27349
2022-08-26 06:24:00+00:00,196.0,3.18,212.0,3.63,12.33,47.59359,-54.27349
2022-08-26 06:34:00+00:00,191.0,2.65,189.0,2.89,12.33,47.59359,-54.27349
2022-08-26 06:44:00+00:00,205.0,2.75,227.0,3.48,12.33,47.59359,-54.27349
2022-08-26 06:54:00+00:00,217.0,2.96,227.0,3.49,12.33,47.59359,-54.27349
2022-08-26 07:04:00+00:00,223.0,3.08,239.0,3.93,12.33,47.59359,-54.27349
2022-08-26 07:14:00+00:00,229.0,4.1,245.0,5.07,12.41,47.59359,-54.27349
2022-08-26 07:24:00+00:00,235.0,2.7,244.0,3.78,12.41,47.59359,-54.27349
2022-08-26 07:34:00+00:00,243.0,2.69,246.0,3.32,12.41,47.59359,-54.27349
2022-08-26 07:44:00+00:00,247.0,2.24,251.0,3.07,12.41,47.59359,-54.27349
2022-08-26 07:54:00+00:00,248.0,2.02,242.0,3.3,12.41,47.59359,-54.27349
2022-08-26 08:04:00+00:00,245.0,1.61,250.0,2.17,12.41,47.59359,-54.27349
2022-08-26 08:14:01+00:00,205.0,1.56,199.0,1.86,12.33,47.59359,-54.27349
2022-08-26 08:24:01+00:00,227.0,1.37,209.0,1.86,12.33,47.59359,-54.27349
2022-08-26 08:34:01+00:00,247.0,1.16,259.0,1.73,12.33,47.59359,-54.27349
2022-08-26 08:44:01+00:00,300.0,1.92,304.0,2.25,12.33,47.59359,-54.27349
2022-08-26 08:54:01+00:00,295.0,0.91,300.0,1.42,12.33,47.59359,-54.27349
2022-08-26 09:04:01+00:00,219.0,1.82,224.0,2.25,12.33,47.59359,-54.27349
2022-08-26 09:14:01+00:00,205.0,1.39,212.0,1.98,12.25,47.59359,-54.27349
2022-08-26 09:24:01+00:00,206.0,2.32,208.0,2.48,12.25,47.59359,-54.27349
2022-08-26 09:34:01+00:00,214.0,3.23,225.0,3.88,12.25,47.59359,-54.27349
2022-08-26 09:44:01+00:00,222.0,3.29,223.0,3.68,12.25,47.59359,-54.27349
2022-08-26 09:54:01+00:00,217.0,1.71,216.0,2.07,12.25,47.59359,-54.27349
2022-08-26 10:04:01+00:00,218.0,2.53,229.0,2.92,12.25,47.59359,-54.27349
2022-08-26 10:14:00+00:00,226.0,2.29,232.0,2.8,12.33,47.59359,-54.27349
2022-08-26 10:24:00+00:00,219.0,2.75,231.0,3.7,12.33,47.59359,-54.27349
2022-08-26 10:34:00+00:00,246.0,2.33,254.0,3.15,12.33,47.59359,-54.27349
2022-08-26 10:44:00+00:00,187.0,0.86,197.0,1.1,12.33,47.59359,-54.27349
2022-08-26 10:54:00+00:00,179.0,1.21,180.0,1.41,12.33,47.59359,-54.27349
2022-08-26 11:04:00+00:00,206.0,0.69,223.0,1.19,12.33,47.59359,-54.27349
2022-08-26 11:14:00+00:00,269.0,1.27,258.0,2.65,12.65,47.59359,-54.27349
2022-08-26 11:24:00+00:00,272.0,0.4,276.0,0.72,12.65,47.59359,-54.27349
2022-08-26 11:34:00+00:00,260.0,0.75,258.0,1.01,12.65,47.59359,-54.27349
2022-08-26 11:44:00+00:00,229.0,1.33,245.0,2.17,12.65,47.59359,-54.27349
2022-08-26 11:54:00+00:00,221.0,0.78,223.0,1.03,12.65,47.59359,-54.27349
2022-08-26 12:04:00+00:00,215.0,0.81,212.0,0.89,12.65,47.59359,-54.27349
2022-08-26 12:14:00+00:00,210.0,1.63,207.0,1.73,14.16,47.59359,-54.27349
2022-08-26 12:24:00+00:00,192.0,1.22,192.0,1.35,14.16,47.59359,-54.27349
2022-08-26 12:34:00+00:00,213.0,0.65,196.0,0.93,14.16,47.59359,-54.27349
2022-08-26 12:44:00+00:00,177.0,2.84,178.0,2.96,14.16,47.59359,-54.27349
2022-08-26 12:54:00+00:00,180.0,3.37,180.0,3.5,14.16,47.59359,-54.27349
2022-08-26 13:04:00+00:00,186.0,3.13,188.0,3.37,14.16,47.59359,-54.27349
2022-08-26 13:14:00+00:00,186.0,3.67,187.0,3.72,13.92,47.59359,-54.27349
2022-08-26 13:24:00+00:00,189.0,4.16,193.0,4.3,13.92,47.59359,-54.27349
2022-08-26 13:34:00+00:00,213.0,5.13,226.0,6.24,13.92,47.59359,-54.27349
2022-08-26 13:44:00+00:00,218.0,5.36,226.0,6.36,13.92,47.59359,-54.27349
2022-08-26 13:54:00+00:00,231.0,6.95,234.0,7.33,13.92,47.59359,-54.27349
2022-08-26 14:04:00+00:00,218.0,6.61,231.0,8.15,13.92,47.59359,-54.27349
2022-08-26 14:14:00+00:00,215.0,6.16,228.0,7.27,13.84,47.59359,-54.27349
2022-08-26 14:24:00+00:00,212.0,6.8,211.0,7.24,13.84,47.59359,-54.27349
2022-08-26 14:34:00+00:00,209.0,6.82,206.0,7.43,13.84,47.59359,-54.27349
2022-08-26 14:44:00+00:00,207.0,7.33,213.0,8.08,13.84,47.59359,-54.27349
2022-08-26 14:54:00+00:00,210.0,7.04,214.0,8.03,13.84,47.59359,-54.27349
2022-08-26 15:04:00+00:00,211.0,7.64,212.0,8.44,13.84,47.59359,-54.27349
2022-08-26 15:14:00+00:00,210.0,6.84,214.0,7.65,13.76,47.59359,-54.27349
2022-08-26 15:24:00+00:00,214.0,6.79,224.0,7.88,13.76,47.59359,-54.27349
2022-08-26 15:34:00+00:00,210.0,7.21,210.0,7.58,13.76,47.59359,-54.27349
2022-08-26 15:44:00+00:00,224.0,7.53,227.0,8.14,13.76,47.59359,-54.27349
2022-08-26 15:54:00+00:00,210.0,7.5,220.0,8.33,13.76,47.59359,-54.27349
2022-08-26 16:04:00+00:00,208.0,8.11,211.0,8.95,13.76,47.59359,-54.27349
2022-08-26 16:14:00+00:00,211.0,9.02,210.0,10.73,14.32,47.59359,-54.27349
2022-08-26 16:24:00+00:00,211.0,8.77,214.0,9.68,14.32,47.59359,-54.27349
2022-08-26 16:34:00+00:00,208.0,8.84,215.0,9.44,14.32,47.59359,-54.27349
2022-08-26 16:44:00+00:00,208.0,8.87,207.0,9.87,14.32,47.59359,-54.27349
2022-08-26 16:54:00+00:00,209.0,8.22,210.0,10.06,14.32,47.59359,-54.27349
2022-08-26 17:04:00+00:00,212.0,8.6,213.0,9.84,14.32,47.59359,-54.27349
2022-08-26 17:14:00+00:00,208.0,8.0,212.0,8.94,14.32,47.59359,-54.27349
2022-08-26 17:24:00+00:00,211.0,8.21,207.0,9.07,14.32,47.59359,-54.27349
2022-08-26 17:34:00+00:00,211.0,7.72,210.0,9.04,14.32,47.59359,-54.27349
2022-08-26 17:44:00+00:00,212.0,8.74,210.0,9.61,14.32,47.59359,-54.27349
2022-08-26 17:54:00+00:00,214.0,9.5,214.0,10.57,14.32,47.59359,-54.27349
2022-08-26 18:04:00+00:00,213.0,8.37,216.0,9.45,14.32,47.59359,-54.27349
2022-08-26 18:14:01+00:00,209.0,8.37,210.0,9.44,14.0,47.59359,-54.27349
2022-08-26 18:24:01+00:00,210.0,8.64,213.0,9.4,14.0,47.59359,-54.27349
2022-08-26 18:34:01+00:00,206.0,7.93,207.0,8.84,14.0,47.59359,-54.27349
2022-08-26 18:44:01+00:00,206.0,7.9,208.0,8.54,14.0,47.59359,-54.27349
2022-08-26 18:54:01+00:00,200.0,7.81,200.0,8.43,14.0,47.59359,-54.27349
2022-08-26 19:04:01+00:00,209.0,8.56,210.0,9.43,14.0,47.59359,-54.27349
2022-08-26 19:14:01+00:00,213.0,8.49,213.0,9.3,13.68,47.59359,-54.27349
2022-08-26 19:24:01+00:00,214.0,8.23,217.0,9.3,13.68,47.59359,-54.27349
2022-08-26 19:34:01+00:00,209.0,8.37,210.0,9.44,13.68,47.59359,-54.27349
2022-08-26 19:44:01+00:00,209.0,8.41,210.0,9.2,13.68,47.59359,-54.27349
2022-08-26 19:54:01+00:00,213.0,8.31,213.0,9.23,13.68,47.59359,-54.27349
2022-08-26 20:04:01+00:00,215.0,8.66,215.0,9.9,13.68,47.59359,-54.27349
2022-08-26 20:14:00+00:00,222.0,7.51,214.0,8.81,13.6,47.59359,-54.27349
2022-08-26 20:24:00+00:00,219.0,6.85,218.0,8.09,13.6,47.59359,-54.27349
2022-08-26 20:34:00+00:00,215.0,8.3,216.0,9.11,13.6,47.59359,-54.27349
2022-08-26 20:44:00+00:00,212.0,8.35,213.0,9.37,13.6,47.59359,-54.27349
2022-08-26 20:54:00+00:00,222.0,7.05,224.0,8.01,13.6,47.59359,-54.27349
2022-08-26 21:04:00+00:00,216.0,7.51,216.0,8.13,13.6,47.59359,-54.27349
2022-08-26 21:14:00+00:00,213.0,7.24,215.0,7.91,13.44,47.59359,-54.27349
2022-08-26 21:24:00+00:00,213.0,7.24,214.0,7.67,13.44,47.59359,-54.27349
2022-08-26 21:34:00+00:00,209.0,6.88,213.0,7.85,13.44,47.59359,-54.27349
2022-08-26 21:44:00+00:00,210.0,6.57,213.0,7.1,13.44,47.59359,-54.27349
2022-08-26 21:54:00+00:00,211.0,6.92,218.0,7.99,13.44,47.59359,-54.27349
2022-08-26 22:04:00+00:00,213.0,5.59,209.0,6.25,13.44,47.59359,-54.27349
2022-08-26 22:14:00+00:00,211.0,5.67,212.0,6.31,12.89,47.59359,-54.27349
2022-08-26 22:24:00+00:00,212.0,4.29,214.0,4.86,12.89,47.59359,-54.27349
2022-08-26 22:34:00+00:00,201.0,3.92,210.0,4.39,12.89,47.59359,-54.27349
2022-08-26 22:44:00+00:00,215.0,4.35,215.0,4.61,12.89,47.59359,-54.27349
2022-08-26 22:54:00+00:00,233.0,3.23,232.0,3.5,12.89,47.59359,-54.27349
2022-08-26 23:04:00+00:00,229.0,3.22,231.0,3.57,12.89,47.59359,-54.27349
2022-08-26 23:14:01+00:00,233.0,3.78,232.0,4.02,12.49,47.59359,-54.27349
2022-08-26 23:24:01+00:00,237.0,3.45,237.0,3.84,12.49,47.59359,-54.27349
2022-08-26 23:34:01+00:00,227.0,2.77,229.0,3.25,12.49,47.59359,-54.27349
2022-08-26 23:44:01+00:00,223.0,4.08,224.0,4.48,12.49,47.59359,-54.27349
2022-08-26 23:54:01+00:00,220.0,5.11,218.0,5.57,12.49,47.59359,-54.27349
