timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-18 00:09:01+00:00,213.9898,14.5,12.97,47.84626,-54.09684
2021-07-18 00:19:01+00:00,213.6198,14.5,12.81,47.84626,-54.09684
2021-07-18 00:29:01+00:00,216.0547,14.5,12.81,47.84626,-54.09684
2021-07-18 00:39:01+00:00,218.4148,14.5,12.81,47.84626,-54.09684
2021-07-18 00:49:01+00:00,218.0731,14.5,12.81,47.84626,-54.09684
2021-07-18 00:59:01+00:00,217.8998,14.52,12.81,47.84626,-54.09684
2021-07-18 01:09:01+00:00,219.6348,14.54,12.81,47.84626,-54.09684
2021-07-18 01:19:01+00:00,220.9815,14.56,12.81,47.84626,-54.09684
2021-07-18 01:29:01+00:00,221.528,14.56,12.81,47.84626,-54.09684
2021-07-18 01:39:01+00:00,224.8381,14.58,12.81,47.84626,-54.09684
2021-07-18 01:49:01+00:00,227.2664,14.59,12.81,47.84626,-54.09684
2021-07-18 01:59:01+00:00,232.9431,14.59,12.81,47.84626,-54.09684
2021-07-18 02:09:01+00:00,239.0665,14.59,12.81,47.84626,-54.09684
2021-07-18 02:19:00+00:00,244.4681,14.59,12.73,47.84626,-54.09684
2021-07-18 02:29:00+00:00,247.4565,14.6,12.73,47.84626,-54.09684
2021-07-18 02:39:00+00:00,253.1381,14.6,12.73,47.84626,-54.09684
2021-07-18 02:49:00+00:00,260.2281,14.6,12.73,47.84626,-54.09684
2021-07-18 02:59:00+00:00,266.033,14.6,12.73,47.84626,-54.09684
2021-07-18 03:09:00+00:00,270.8648,14.6,12.73,47.84626,-54.09684
2021-07-18 03:19:01+00:00,281.33299999999997,14.59,12.73,47.84626,-54.09684
2021-07-18 03:29:01+00:00,291.578,14.59,12.73,47.84626,-54.09684
2021-07-18 03:39:01+00:00,295.9563,14.59,12.73,47.84626,-54.09684
2021-07-18 03:49:01+00:00,300.3264,14.59,12.73,47.84626,-54.09684
2021-07-18 03:59:01+00:00,308.678,14.59,12.73,47.84626,-54.09684
2021-07-18 04:09:01+00:00,315.4964,14.59,12.73,47.84626,-54.09684
2021-07-18 04:19:00+00:00,315.7795,14.59,12.65,47.84626,-54.09684
2021-07-18 04:29:00+00:00,320.0696,14.6,12.65,47.84626,-54.09684
2021-07-18 04:39:00+00:00,324.4564,14.6,12.65,47.84626,-54.09684
2021-07-18 04:49:00+00:00,325.6897,14.6,12.65,47.84626,-54.09684
2021-07-18 04:59:00+00:00,326.5979,14.6,12.65,47.84626,-54.09684
2021-07-18 05:09:00+00:00,329.3662,14.6,12.65,47.84626,-54.09684
2021-07-18 05:19:01+00:00,331.5695,14.59,12.65,47.84626,-54.09684
2021-07-18 05:29:01+00:00,330.8246,14.59,12.65,47.84626,-54.09684
2021-07-18 05:39:01+00:00,330.7728,14.59,12.65,47.84626,-54.09684
2021-07-18 05:49:01+00:00,331.6647,14.59,12.65,47.84626,-54.09684
2021-07-18 05:59:01+00:00,330.4562,14.58,12.65,47.84626,-54.09684
2021-07-18 06:09:01+00:00,328.2379,14.59,12.65,47.84626,-54.09684
2021-07-18 06:19:00+00:00,328.2845,14.6,12.65,47.84626,-54.09684
2021-07-18 06:29:00+00:00,327.8647,14.6,12.65,47.84626,-54.09684
2021-07-18 06:39:00+00:00,324.2913,14.6,12.65,47.84626,-54.09684
2021-07-18 06:49:00+00:00,322.2797,14.6,12.65,47.84626,-54.09684
2021-07-18 06:59:00+00:00,320.8647,14.6,12.65,47.84626,-54.09684
2021-07-18 07:09:00+00:00,319.588,14.6,12.65,47.84626,-54.09684
2021-07-18 07:19:01+00:00,313.9313,14.6,12.65,47.84626,-54.09684
2021-07-18 07:29:01+00:00,311.453,14.6,12.65,47.84626,-54.09684
2021-07-18 07:39:01+00:00,307.4562,14.6,12.65,47.84626,-54.09684
2021-07-18 07:49:01+00:00,300.8397,14.6,12.65,47.84626,-54.09684
2021-07-18 07:59:01+00:00,294.1547,14.6,12.65,47.84626,-54.09684
2021-07-18 08:09:01+00:00,291.0497,14.6,12.65,47.84626,-54.09684
2021-07-18 08:19:01+00:00,285.1564,14.6,12.65,47.84626,-54.09684
2021-07-18 08:29:01+00:00,276.1331,14.62,12.65,47.84626,-54.09684
2021-07-18 08:39:01+00:00,270.2764,14.62,12.65,47.84626,-54.09684
2021-07-18 08:49:01+00:00,266.2631,14.6,12.65,47.84626,-54.09684
2021-07-18 08:59:01+00:00,257.8864,14.6,12.65,47.84626,-54.09684
2021-07-18 09:09:01+00:00,248.4115,14.67,12.65,47.84626,-54.09684
2021-07-18 09:19:00+00:00,243.8931,14.68,12.73,47.84626,-54.09684
2021-07-18 09:29:00+00:00,238.0198,14.69,12.73,47.84626,-54.09684
2021-07-18 09:39:00+00:00,229.8498,14.7,12.73,47.84626,-54.09684
2021-07-18 09:49:00+00:00,227.5397,14.7,12.73,47.84626,-54.09684
2021-07-18 09:59:00+00:00,227.6598,14.7,12.73,47.84626,-54.09684
2021-07-18 10:09:00+00:00,221.3681,14.7,12.73,47.84626,-54.09684
2021-07-18 10:19:01+00:00,212.8881,14.7,13.29,47.84626,-54.09684
2021-07-18 10:29:01+00:00,212.1281,14.7,13.29,47.84626,-54.09684
2021-07-18 10:39:01+00:00,213.5731,14.7,13.29,47.84626,-54.09684
2021-07-18 10:49:01+00:00,207.6348,14.7,13.29,47.84626,-54.09684
2021-07-18 10:59:01+00:00,204.7848,14.7,13.29,47.84626,-54.09684
2021-07-18 11:09:01+00:00,208.4031,14.7,13.29,47.84626,-54.09684
2021-07-18 11:19:01+00:00,207.5898,14.7,14.08,47.84626,-54.09684
2021-07-18 11:29:01+00:00,203.7614,14.7,14.08,47.84626,-54.09684
2021-07-18 11:39:01+00:00,205.8081,14.7,14.08,47.84626,-54.09684
2021-07-18 11:49:01+00:00,211.1064,14.68,14.08,47.84626,-54.09684
2021-07-18 11:59:01+00:00,209.0581,14.69,14.08,47.84626,-54.09684
2021-07-18 12:09:01+00:00,208.4931,14.69,14.08,47.84626,-54.09684
2021-07-18 12:19:01+00:00,209.8081,14.67,14.32,47.84626,-54.09684
2021-07-18 12:29:01+00:00,211.5214,14.67,14.32,47.84626,-54.09684
2021-07-18 12:39:01+00:00,211.7048,14.68,14.32,47.84626,-54.09684
2021-07-18 12:49:01+00:00,211.9481,14.69,14.32,47.84626,-54.09684
2021-07-18 12:59:01+00:00,215.9464,14.7,14.32,47.84626,-54.09684
2021-07-18 13:09:01+00:00,219.9764,14.7,14.32,47.84626,-54.09684
2021-07-18 13:19:00+00:00,221.2631,14.7,14.32,47.84626,-54.09684
2021-07-18 13:29:00+00:00,221.4715,14.7,14.32,47.84626,-54.09684
2021-07-18 13:39:00+00:00,223.6048,14.7,14.32,47.84626,-54.09684
2021-07-18 13:49:00+00:00,225.8181,14.7,14.32,47.84626,-54.09684
2021-07-18 13:59:00+00:00,227.8831,14.7,14.32,47.84626,-54.09684
2021-07-18 14:09:00+00:00,231.4381,14.7,14.32,47.84626,-54.09684
2021-07-18 14:19:01+00:00,236.2397,14.7,14.32,47.84626,-54.09684
2021-07-18 14:29:01+00:00,240.4698,14.7,14.32,47.84626,-54.09684
2021-07-18 14:39:01+00:00,244.8698,14.7,14.32,47.84626,-54.09684
2021-07-18 14:49:01+00:00,249.4514,14.7,14.32,47.84626,-54.09684
2021-07-18 14:59:01+00:00,256.078,14.7,14.32,47.84626,-54.09684
2021-07-18 15:09:01+00:00,263.088,14.7,14.32,47.84626,-54.09684
2021-07-18 15:19:01+00:00,271.2297,14.7,14.0,47.84626,-54.09684
2021-07-18 15:29:01+00:00,278.6097,14.69,14.0,47.84626,-54.09684
2021-07-18 15:39:01+00:00,283.8114,14.67,14.0,47.84626,-54.09684
2021-07-18 15:49:01+00:00,289.0864,14.63,14.0,47.84626,-54.09684
2021-07-18 15:59:01+00:00,297.638,14.6,14.0,47.84626,-54.09684
2021-07-18 16:09:01+00:00,306.223,14.6,14.0,47.84626,-54.09684
2021-07-18 16:19:01+00:00,311.553,14.6,14.16,47.84626,-54.09684
2021-07-18 16:29:01+00:00,316.3613,14.6,14.16,47.84626,-54.09684
2021-07-18 16:39:01+00:00,321.1047,14.55,14.16,47.84626,-54.09684
2021-07-18 16:49:01+00:00,326.8796,14.5,14.16,47.84626,-54.09684
2021-07-18 16:59:01+00:00,330.1346,14.5,14.16,47.84626,-54.09684
2021-07-18 17:09:01+00:00,331.6213,14.5,14.16,47.84626,-54.09684
2021-07-18 17:19:00+00:00,332.2663,14.5,14.08,47.84626,-54.09684
2021-07-18 17:29:00+00:00,335.4997,14.5,14.08,47.84626,-54.09684
2021-07-18 17:39:00+00:00,338.0513,14.5,14.08,47.84626,-54.09684
2021-07-18 17:49:00+00:00,340.2664,14.5,14.08,47.84626,-54.09684
2021-07-18 17:59:00+00:00,338.9380000000001,14.5,14.08,47.84626,-54.09684
2021-07-18 18:09:00+00:00,341.3297,14.5,14.08,47.84626,-54.09684
2021-07-18 18:19:01+00:00,345.8479,14.49,13.84,47.84626,-54.09684
2021-07-18 18:29:01+00:00,345.8063,14.45,13.84,47.84626,-54.09684
2021-07-18 18:39:01+00:00,343.5447,14.46,13.84,47.84626,-54.09684
2021-07-18 18:49:01+00:00,342.3113,14.47,13.84,47.84626,-54.09684
2021-07-18 18:59:01+00:00,344.5546,14.49,13.84,47.84626,-54.09684
2021-07-18 19:09:01+00:00,345.173,14.49,13.84,47.84626,-54.09684
2021-07-18 19:19:01+00:00,342.6879,14.49,13.84,47.84626,-54.09684
2021-07-18 19:29:01+00:00,340.2964,14.5,13.84,47.84626,-54.09684
2021-07-18 19:39:01+00:00,337.1097,14.5,13.84,47.84626,-54.09684
2021-07-18 19:49:01+00:00,332.4329,14.5,13.84,47.84626,-54.09684
2021-07-18 19:59:01+00:00,328.1464,14.5,13.84,47.84626,-54.09684
2021-07-18 20:09:01+00:00,323.078,14.5,13.84,47.84626,-54.09684
2021-07-18 20:19:01+00:00,315.6913,14.5,13.76,47.84626,-54.09684
2021-07-18 20:29:01+00:00,308.4563,14.5,13.76,47.84626,-54.09684
2021-07-18 20:39:01+00:00,302.2531,14.5,13.76,47.84626,-54.09684
2021-07-18 20:49:01+00:00,297.773,14.5,13.76,47.84626,-54.09684
2021-07-18 20:59:01+00:00,292.2231,14.6,13.76,47.84626,-54.09684
2021-07-18 21:09:01+00:00,286.5897,14.68,13.76,47.84626,-54.09684
2021-07-18 21:19:01+00:00,278.9864,14.7,13.68,47.84626,-54.09684
2021-07-18 21:29:01+00:00,273.5697,14.79,13.68,47.84626,-54.09684
2021-07-18 21:39:01+00:00,268.1714,14.8,13.68,47.84626,-54.09684
2021-07-18 21:49:01+00:00,260.3748,14.8,13.68,47.84626,-54.09684
2021-07-18 21:59:01+00:00,252.0114,14.8,13.68,47.84626,-54.09684
2021-07-18 22:09:01+00:00,247.4748,14.8,13.68,47.84626,-54.09684
2021-07-18 22:19:01+00:00,243.8514,14.8,13.53,47.84626,-54.09684
2021-07-18 22:29:01+00:00,240.0764,14.83,13.53,47.84626,-54.09684
2021-07-18 22:39:01+00:00,233.9881,14.88,13.53,47.84626,-54.09684
2021-07-18 22:49:01+00:00,229.1915,14.9,13.53,47.84626,-54.09684
2021-07-18 22:59:01+00:00,226.9931,14.9,13.53,47.84626,-54.09684
2021-07-18 23:09:01+00:00,224.4565,14.9,13.53,47.84626,-54.09684
2021-07-18 23:19:01+00:00,220.4881,14.9,13.21,47.84626,-54.09684
2021-07-18 23:29:01+00:00,216.4081,14.9,13.21,47.84626,-54.09684
2021-07-18 23:39:01+00:00,212.7098,14.96,13.21,47.84626,-54.09684
2021-07-18 23:49:01+00:00,211.6481,14.99,13.21,47.84626,-54.09684
2021-07-18 23:59:01+00:00,211.4781,15.0,13.21,47.84626,-54.09684
