timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-11 00:52:00+00:00,NLQU0005,NLQU0005,-0.1,60.0,983.2,0.0,,0.0,,5.666666666666666,307.0,8.555555555555555,321.0,12.9,0.3,-0.1,3420.8,62.0,59.0,3.0,0.14,0.0,1.2
2023-05-11 01:52:00+00:00,NLQU0005,NLQU0005,0.6,56.0,983.7,0.0,0.0,,,4.527777777777779,293.0,8.333333333333334,297.0,12.8,0.6,-0.1,3420.8,62.0,54.0,0.0,0.14,0.0,1.1
2023-05-11 02:52:00+00:00,NLQU0005,NLQU0005,0.1,58.0,983.7,0.0,0.0,,,2.9166666666666665,276.0,6.333333333333332,287.0,12.8,0.6,0.1,3420.8,60.0,56.0,0.0,0.13,0.0,0.9
2023-05-11 03:52:00+00:00,NLQU0005,NLQU0005,-0.3,60.0,983.7,0.0,,0.0,,2.1111111111111107,283.0,5.083333333333333,287.0,12.7,0.4,-0.3,3420.8,61.0,56.0,0.0,0.13,0.0,0.7
2023-05-11 04:52:00+00:00,NLQU0005,NLQU0005,-0.8,64.0,983.6,0.0,,0.0,,1.3055555555555556,264.0,3.3611111111111107,295.0,12.7,-0.3,-0.8,3420.8,66.0,59.0,0.0,0.13,0.0,0.6
2023-05-11 05:52:00+00:00,NLQU0005,NLQU0005,-0.6,64.0,983.4,0.0,,0.0,,1.8055555555555558,265.0,3.222222222222221,271.0,12.7,-0.6,-0.8,3420.8,67.0,62.0,0.0,0.13,0.0,0.6
2023-05-11 06:52:00+00:00,NLQU0005,NLQU0005,0.7,53.0,983.6,0.0,0.0,,,4.0277777777777795,272.0,7.0555555555555545,268.0,12.7,0.7,-0.6,3420.8,65.0,53.0,0.0,0.13,0.0,0.5
2023-05-11 07:52:00+00:00,NLQU0005,NLQU0005,0.5,55.0,984.0,0.0,0.0,,,3.4444444444444446,266.0,6.472222222222222,266.0,12.7,0.7,0.5,3420.8,56.0,53.0,0.0,0.13,0.0,0.5
2023-05-11 08:52:00+00:00,NLQU0005,NLQU0005,0.0,58.0,984.1,0.0,0.0,,,4.2222222222222205,290.0,6.9444444444444455,264.0,12.6,0.5,-0.1,3420.8,59.0,55.0,0.0,0.13,0.0,0.4
2023-05-11 09:52:00+00:00,NLQU0005,NLQU0005,0.0,55.0,984.8,0.0,0.0,,,4.861111111111111,306.0,10.388888888888888,289.0,12.7,0.2,0.0,3420.8,59.0,54.0,27.0,0.13,0.001,0.3
2023-05-11 10:52:00+00:00,NLQU0005,NLQU0005,0.5,54.0,985.0,0.0,0.0,,,7.388888888888887,297.0,10.055555555555557,288.0,12.8,0.6,0.0,3420.8,59.0,53.0,113.0,0.13,0.0,0.3
2023-05-11 11:52:00+00:00,NLQU0005,NLQU0005,1.1,52.0,985.9,0.0,0.0,,,6.499999999999999,292.0,10.416666666666666,306.0,12.9,1.1,0.5,3420.8,55.0,51.0,198.0,0.13,0.0,0.3
2023-05-11 12:52:00+00:00,NLQU0005,NLQU0005,3.4,47.0,986.6,0.0,0.0,,,5.194444444444444,298.0,9.611111111111107,292.0,13.5,3.5,1.1,3420.8,52.0,46.0,445.0,0.13,0.001,0.3
2023-05-11 13:52:00+00:00,NLQU0005,NLQU0005,4.4,44.0,987.1,0.0,0.0,,,5.0555555555555545,281.0,9.027777777777775,293.0,14.0,4.4,3.3,3420.8,47.0,44.0,625.0,0.13,0.0,0.5
2023-05-11 14:52:00+00:00,NLQU0005,NLQU0005,5.3,45.0,987.7,0.0,0.0,,,5.722222222222222,291.0,8.527777777777779,260.0,14.0,5.3,4.3,3420.8,48.0,44.0,638.0,0.13,0.0,0.9
2023-05-11 15:52:00+00:00,NLQU0005,NLQU0005,6.3,44.0,988.3,0.0,0.0,,,6.222222222222222,287.0,9.555555555555557,266.0,14.0,6.8,5.5,3420.8,46.0,42.0,802.0,0.13,0.001,1.7
2023-05-11 16:52:00+00:00,NLQU0005,NLQU0005,7.1,42.0,988.9,0.0,0.0,,,5.222222222222221,280.0,8.555555555555555,281.0,13.8,7.7,6.1,3420.8,47.0,39.0,779.0,0.13,0.0,2.6
2023-05-11 17:52:00+00:00,NLQU0005,NLQU0005,7.4,40.0,989.4,0.0,0.0,,,5.5,280.0,8.694444444444445,295.0,14.1,7.4,6.7,3420.8,44.0,38.0,753.0,0.13,0.0,3.3
2023-05-11 18:52:00+00:00,NLQU0005,NLQU0005,8.5,33.0,989.7,0.0,0.0,,,5.5,327.0,9.611111111111107,311.0,14.0,8.6,7.2,3420.8,39.0,33.0,790.0,0.12,0.0,3.8
2023-05-11 19:52:00+00:00,NLQU0005,NLQU0005,9.3,32.0,990.3,0.0,0.0,,,4.888888888888889,308.0,9.416666666666666,297.0,14.1,9.5,8.5,3420.8,35.0,31.0,738.0,0.12,0.001,4.6
2023-05-11 20:52:00+00:00,NLQU0005,NLQU0005,9.1,32.0,991.0,0.0,0.0,,,6.583333333333332,317.0,11.083333333333332,332.0,14.0,9.5,9.1,3420.8,33.0,30.0,606.0,0.12,0.001,5.4
2023-05-11 21:52:00+00:00,NLQU0005,NLQU0005,8.9,31.0,991.5,0.0,0.0,,,6.1111111111111125,318.0,10.472222222222225,323.0,14.3,9.2,8.8,3420.8,33.0,29.0,427.0,0.12,0.0,5.7
2023-05-11 22:52:00+00:00,NLQU0005,NLQU0005,7.4,40.0,992.5,0.0,0.0,,,2.5555555555555562,249.0,8.083333333333334,334.0,13.3,9.0,7.4,3420.8,40.0,29.0,264.0,0.12,0.0,5.9
2023-05-11 23:52:00+00:00,NLQU0005,NLQU0005,3.7,54.0,993.5,0.0,0.0,,,3.4722222222222223,272.0,7.555555555555554,253.0,13.0,7.4,3.7,3420.8,54.0,39.0,98.0,0.12,0.001,5.8
