timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-09-11 00:04:00+00:00,241.0,4.89,239.0,5.61,12.49,47.59359,-54.27349
2023-09-11 00:14:00+00:00,232.0,4.81,231.0,5.25,12.49,47.59359,-54.27349
2023-09-11 00:24:00+00:00,243.0,5.14,247.0,5.62,12.49,47.59359,-54.27349
2023-09-11 00:34:00+00:00,239.0,5.01,241.0,5.96,12.49,47.59359,-54.27349
2023-09-11 00:44:00+00:00,245.0,4.04,246.0,4.49,12.49,47.59359,-54.27349
2023-09-11 00:54:00+00:00,272.0,4.15,271.0,5.35,12.49,47.59359,-54.27349
2023-09-11 01:04:00+00:00,266.0,2.71,261.0,3.2,12.49,47.59359,-54.27349
2023-09-11 01:14:00+00:00,257.0,3.31,263.0,3.88,12.41,47.59359,-54.27349
2023-09-11 01:24:00+00:00,248.0,2.83,247.0,3.24,12.41,47.59359,-54.27349
2023-09-11 01:34:00+00:00,230.0,2.16,231.0,2.47,12.41,47.59359,-54.27349
2023-09-11 01:44:00+00:00,209.0,1.79,204.0,2.0,12.41,47.59359,-54.27349
2023-09-11 01:54:00+00:00,210.0,2.94,216.0,3.52,12.41,47.59359,-54.27349
2023-09-11 02:04:00+00:00,211.0,3.41,212.0,3.78,12.41,47.59359,-54.27349
2023-09-11 02:14:00+00:00,221.0,3.23,219.0,3.67,12.41,47.59359,-54.27349
2023-09-11 02:24:00+00:00,227.0,3.03,239.0,3.53,12.41,47.59359,-54.27349
2023-09-11 02:34:00+00:00,249.0,2.36,252.0,3.06,12.41,47.59359,-54.27349
2023-09-11 02:44:00+00:00,246.0,2.95,245.0,3.61,12.41,47.59359,-54.27349
2023-09-11 02:54:00+00:00,246.0,2.99,251.0,3.31,12.41,47.59359,-54.27349
2023-09-11 03:04:00+00:00,252.0,3.05,253.0,3.38,12.41,47.59359,-54.27349
2023-09-11 03:14:00+00:00,264.0,3.34,264.0,3.44,12.41,47.59359,-54.27349
2023-09-11 03:24:00+00:00,269.0,2.73,273.0,3.1,12.41,47.59359,-54.27349
2023-09-11 03:34:00+00:00,311.0,2.76,310.0,3.08,12.41,47.59359,-54.27349
2023-09-11 03:44:00+00:00,14.0,7.03,12.0,8.59,12.41,47.59359,-54.27349
2023-09-11 03:54:00+00:00,37.0,7.47,37.0,8.36,12.41,47.59359,-54.27349
2023-09-11 04:04:00+00:00,41.0,6.28,46.0,7.12,12.41,47.59359,-54.27349
2023-09-11 04:14:00+00:00,36.0,7.62,39.0,8.96,12.41,47.59359,-54.27349
2023-09-11 04:24:00+00:00,46.0,7.2,40.0,7.74,12.41,47.59359,-54.27349
2023-09-11 04:34:00+00:00,45.0,7.75,41.0,8.28,12.41,47.59359,-54.27349
2023-09-11 04:44:00+00:00,36.0,6.52,34.0,8.12,12.41,47.59359,-54.27349
2023-09-11 04:54:00+00:00,24.0,6.18,22.0,7.47,12.41,47.59359,-54.27349
2023-09-11 05:04:00+00:00,35.0,8.32,39.0,9.27,12.41,47.59359,-54.27349
2023-09-11 05:14:00+00:00,34.0,8.46,38.0,9.41,12.41,47.59359,-54.27349
2023-09-11 05:24:00+00:00,33.0,7.16,40.0,8.22,12.41,47.59359,-54.27349
2023-09-11 05:34:00+00:00,26.0,6.67,27.0,7.35,12.41,47.59359,-54.27349
2023-09-11 05:44:00+00:00,40.0,7.18,44.0,8.05,12.41,47.59359,-54.27349
2023-09-11 05:54:00+00:00,34.0,6.02,36.0,6.5,12.41,47.59359,-54.27349
2023-09-11 06:04:00+00:00,31.0,5.81,40.0,6.96,12.41,47.59359,-54.27349
2023-09-11 06:14:00+00:00,34.0,6.33,36.0,6.94,12.33,47.59359,-54.27349
2023-09-11 06:24:00+00:00,31.0,5.73,33.0,6.54,12.33,47.59359,-54.27349
2023-09-11 06:34:00+00:00,30.0,5.6,33.0,6.34,12.33,47.59359,-54.27349
2023-09-11 06:44:00+00:00,30.0,4.89,32.0,5.38,12.33,47.59359,-54.27349
2023-09-11 06:54:00+00:00,52.0,5.74,53.0,6.51,12.33,47.59359,-54.27349
2023-09-11 07:04:00+00:00,52.0,5.6,63.0,7.02,12.33,47.59359,-54.27349
2023-09-11 07:14:01+00:00,54.0,5.83,53.0,6.61,12.33,47.59359,-54.27349
2023-09-11 07:24:01+00:00,60.0,4.98,57.0,5.81,12.33,47.59359,-54.27349
2023-09-11 07:34:01+00:00,46.0,5.96,47.0,6.98,12.33,47.59359,-54.27349
2023-09-11 07:44:01+00:00,55.0,5.44,53.0,6.07,12.33,47.59359,-54.27349
2023-09-11 07:54:01+00:00,62.0,5.73,59.0,6.68,12.33,47.59359,-54.27349
2023-09-11 08:04:01+00:00,50.0,5.19,59.0,6.17,12.33,47.59359,-54.27349
2023-09-11 08:14:01+00:00,59.0,4.83,59.0,5.89,12.33,47.59359,-54.27349
2023-09-11 08:24:01+00:00,50.0,5.51,51.0,6.46,12.33,47.59359,-54.27349
2023-09-11 08:34:01+00:00,49.0,4.64,49.0,5.3,12.33,47.59359,-54.27349
2023-09-11 08:44:01+00:00,49.0,5.09,46.0,6.1,12.33,47.59359,-54.27349
2023-09-11 08:54:01+00:00,39.0,4.46,52.0,5.48,12.33,47.59359,-54.27349
2023-09-11 09:04:01+00:00,19.0,4.74,19.0,5.08,12.33,47.59359,-54.27349
2023-09-11 09:14:00+00:00,22.0,4.92,19.0,5.45,12.25,47.59359,-54.27349
2023-09-11 09:24:00+00:00,20.0,5.15,22.0,5.53,12.25,47.59359,-54.27349
2023-09-11 09:34:00+00:00,20.0,4.83,22.0,5.32,12.25,47.59359,-54.27349
2023-09-11 09:44:00+00:00,20.0,5.62,17.0,6.25,12.25,47.59359,-54.27349
2023-09-11 09:54:00+00:00,22.0,5.1,23.0,5.64,12.25,47.59359,-54.27349
2023-09-11 10:04:00+00:00,23.0,4.63,24.0,5.24,12.25,47.59359,-54.27349
2023-09-11 10:14:00+00:00,17.0,4.61,14.0,5.06,12.25,47.59359,-54.27349
2023-09-11 10:24:00+00:00,15.0,4.8,12.0,5.36,12.25,47.59359,-54.27349
2023-09-11 10:34:00+00:00,23.0,5.3,27.0,6.01,12.25,47.59359,-54.27349
2023-09-11 10:44:00+00:00,40.0,3.25,50.0,3.9,12.25,47.59359,-54.27349
2023-09-11 10:54:00+00:00,12.0,4.07,12.0,4.55,12.25,47.59359,-54.27349
2023-09-11 11:04:00+00:00,22.0,4.44,23.0,4.82,12.25,47.59359,-54.27349
2023-09-11 11:14:01+00:00,33.0,3.51,42.0,4.37,12.41,47.59359,-54.27349
2023-09-11 11:24:01+00:00,30.0,3.51,32.0,3.94,12.41,47.59359,-54.27349
2023-09-11 11:34:01+00:00,24.0,4.07,26.0,4.69,12.41,47.59359,-54.27349
2023-09-11 11:44:01+00:00,24.0,3.83,22.0,4.47,12.41,47.59359,-54.27349
2023-09-11 11:54:01+00:00,30.0,3.44,26.0,4.05,12.41,47.59359,-54.27349
2023-09-11 12:04:01+00:00,30.0,3.34,34.0,4.04,12.41,47.59359,-54.27349
2023-09-11 12:14:00+00:00,38.0,3.65,40.0,4.6,12.97,47.59359,-54.27349
2023-09-11 12:24:00+00:00,41.0,3.57,41.0,3.97,12.97,47.59359,-54.27349
2023-09-11 12:34:00+00:00,30.0,3.59,29.0,4.51,12.97,47.59359,-54.27349
2023-09-11 12:44:00+00:00,22.0,3.42,16.0,3.86,12.97,47.59359,-54.27349
2023-09-11 12:54:00+00:00,44.0,2.97,44.0,3.54,12.97,47.59359,-54.27349
2023-09-11 13:04:00+00:00,36.0,3.95,38.0,4.77,12.97,47.59359,-54.27349
2023-09-11 13:14:00+00:00,38.0,4.47,40.0,5.0,13.21,47.59359,-54.27349
2023-09-11 13:24:00+00:00,36.0,4.59,34.0,5.43,13.21,47.59359,-54.27349
2023-09-11 13:34:00+00:00,33.0,3.89,34.0,4.79,13.21,47.59359,-54.27349
2023-09-11 13:44:00+00:00,28.0,2.85,20.0,3.3,13.21,47.59359,-54.27349
2023-09-11 13:54:00+00:00,37.0,2.3,31.0,2.63,13.21,47.59359,-54.27349
2023-09-11 14:04:00+00:00,36.0,2.84,33.0,3.54,13.21,47.59359,-54.27349
2023-09-11 14:14:00+00:00,42.0,2.34,36.0,2.87,13.53,47.59359,-54.27349
2023-09-11 14:24:00+00:00,32.0,4.91,31.0,5.37,13.53,47.59359,-54.27349
2023-09-11 14:34:00+00:00,38.0,3.84,45.0,4.53,13.53,47.59359,-54.27349
2023-09-11 14:44:00+00:00,30.0,3.95,32.0,4.77,13.53,47.59359,-54.27349
2023-09-11 14:54:00+00:00,47.0,3.29,50.0,3.69,13.53,47.59359,-54.27349
2023-09-11 15:04:00+00:00,51.0,3.77,48.0,4.44,13.53,47.59359,-54.27349
2023-09-11 15:14:00+00:00,60.0,4.25,62.0,4.66,13.68,47.59359,-54.27349
2023-09-11 15:24:00+00:00,70.0,3.86,69.0,4.38,13.68,47.59359,-54.27349
2023-09-11 15:34:00+00:00,73.0,3.32,67.0,3.71,13.68,47.59359,-54.27349
2023-09-11 15:44:00+00:00,69.0,2.62,72.0,2.95,13.68,47.59359,-54.27349
2023-09-11 15:54:00+00:00,63.0,2.78,58.0,3.76,13.68,47.59359,-54.27349
2023-09-11 16:04:00+00:00,62.0,2.54,57.0,3.13,13.68,47.59359,-54.27349
2023-09-11 16:14:00+00:00,84.0,2.94,97.0,3.83,13.68,47.59359,-54.27349
2023-09-11 16:24:00+00:00,87.0,2.0,91.0,3.01,13.68,47.59359,-54.27349
2023-09-11 16:34:00+00:00,118.0,1.76,143.0,2.31,13.68,47.59359,-54.27349
2023-09-11 16:44:00+00:00,88.0,1.71,89.0,2.56,13.68,47.59359,-54.27349
2023-09-11 16:54:00+00:00,78.0,1.58,94.0,2.58,13.68,47.59359,-54.27349
2023-09-11 17:04:00+00:00,124.0,1.6,132.0,1.9,13.68,47.59359,-54.27349
2023-09-11 17:14:00+00:00,50.0,1.55,51.0,1.78,13.76,47.59359,-54.27349
2023-09-11 17:24:00+00:00,45.0,2.07,44.0,2.55,13.76,47.59359,-54.27349
2023-09-11 17:34:00+00:00,51.0,1.66,47.0,1.99,13.76,47.59359,-54.27349
2023-09-11 17:44:00+00:00,134.0,2.14,136.0,2.44,13.76,47.59359,-54.27349
2023-09-11 17:54:00+00:00,135.0,1.94,139.0,2.41,13.76,47.59359,-54.27349
2023-09-11 18:04:00+00:00,116.0,1.07,139.0,1.74,13.76,47.59359,-54.27349
2023-09-11 18:14:00+00:00,143.0,1.79,134.0,2.04,13.76,47.59359,-54.27349
2023-09-11 18:24:00+00:00,130.0,1.79,142.0,2.23,13.76,47.59359,-54.27349
2023-09-11 18:34:00+00:00,147.0,1.52,143.0,1.8,13.76,47.59359,-54.27349
2023-09-11 18:44:00+00:00,137.0,1.52,150.0,1.79,13.76,47.59359,-54.27349
2023-09-11 18:54:00+00:00,156.0,1.37,148.0,1.64,13.76,47.59359,-54.27349
2023-09-11 19:04:00+00:00,125.0,1.37,124.0,1.55,13.76,47.59359,-54.27349
2023-09-11 19:14:00+00:00,125.0,1.98,123.0,2.43,13.44,47.59359,-54.27349
2023-09-11 19:24:00+00:00,109.0,2.3,130.0,3.27,13.44,47.59359,-54.27349
2023-09-11 19:34:00+00:00,92.0,1.25,86.0,2.34,13.44,47.59359,-54.27349
2023-09-11 19:44:00+00:00,78.0,1.12,60.0,2.02,13.44,47.59359,-54.27349
2023-09-11 19:54:00+00:00,93.0,2.21,122.0,3.25,13.44,47.59359,-54.27349
2023-09-11 20:04:00+00:00,101.0,2.0,112.0,3.39,13.44,47.59359,-54.27349
2023-09-11 20:14:00+00:00,111.0,2.24,98.0,2.85,13.29,47.59359,-54.27349
2023-09-11 20:24:00+00:00,112.0,2.29,126.0,3.08,13.29,47.59359,-54.27349
2023-09-11 20:34:00+00:00,74.0,2.5,65.0,3.13,13.29,47.59359,-54.27349
2023-09-11 20:44:00+00:00,90.0,1.95,117.0,2.94,13.29,47.59359,-54.27349
2023-09-11 20:54:00+00:00,71.0,3.6,71.0,5.13,13.29,47.59359,-54.27349
2023-09-11 21:04:00+00:00,68.0,2.72,70.0,3.87,13.29,47.59359,-54.27349
2023-09-11 21:14:00+00:00,74.0,2.68,67.0,3.49,13.05,47.59359,-54.27349
2023-09-11 21:24:00+00:00,69.0,4.47,64.0,4.95,13.05,47.59359,-54.27349
2023-09-11 21:34:00+00:00,79.0,2.83,76.0,4.46,13.05,47.59359,-54.27349
2023-09-11 21:44:00+00:00,72.0,5.15,72.0,6.04,13.05,47.59359,-54.27349
2023-09-11 21:54:00+00:00,72.0,2.95,82.0,4.59,13.05,47.59359,-54.27349
2023-09-11 22:04:00+00:00,72.0,3.83,79.0,4.85,13.05,47.59359,-54.27349
2023-09-11 22:14:00+00:00,86.0,4.1,98.0,5.64,12.49,47.59359,-54.27349
2023-09-11 22:24:00+00:00,75.0,3.95,81.0,5.2,12.49,47.59359,-54.27349
2023-09-11 22:34:00+00:00,79.0,4.07,101.0,6.04,12.49,47.59359,-54.27349
2023-09-11 22:44:00+00:00,85.0,4.21,78.0,6.13,12.49,47.59359,-54.27349
2023-09-11 22:54:00+00:00,71.0,4.39,68.0,5.69,12.49,47.59359,-54.27349
2023-09-11 23:04:00+00:00,84.0,2.81,73.0,4.52,12.49,47.59359,-54.27349
2023-09-11 23:14:00+00:00,75.0,4.53,75.0,5.71,12.41,47.59359,-54.27349
2023-09-11 23:24:00+00:00,82.0,3.03,71.0,5.54,12.41,47.59359,-54.27349
2023-09-11 23:34:00+00:00,83.0,2.32,80.0,3.76,12.41,47.59359,-54.27349
2023-09-11 23:44:00+00:00,81.0,3.17,78.0,4.64,12.41,47.59359,-54.27349
2023-09-11 23:54:00+00:00,78.0,2.97,73.0,4.16,12.41,47.59359,-54.27349
