timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-06 00:00:00+00:00,205.9615,17.8,13.05,47.84626,-54.09684
2018-08-06 00:10:00+00:00,205.8781,17.8,12.97,47.84626,-54.09684
2018-08-06 00:20:00+00:00,207.4798,17.8,13.05,47.84626,-54.09684
2018-08-06 00:30:00+00:00,208.2531,17.8,13.05,47.84626,-54.09684
2018-08-06 00:40:00+00:00,207.5981,17.8,13.05,47.84626,-54.09684
2018-08-06 00:50:00+00:00,210.7898,17.8,13.05,47.84626,-54.09684
2018-08-06 01:00:00+00:00,213.1581,17.8,13.05,47.84626,-54.09684
2018-08-06 01:10:00+00:00,211.0182,17.8,12.97,47.84626,-54.09684
2018-08-06 01:20:00+00:00,212.1581,17.8,13.05,47.84626,-54.09684
2018-08-06 01:30:00+00:00,216.093,17.8,13.05,47.84626,-54.09684
2018-08-06 01:40:00+00:00,216.9065,17.8,13.05,47.84626,-54.09684
2018-08-06 01:50:00+00:00,219.3564,17.8,13.05,47.84626,-54.09684
2018-08-06 02:00:00+00:00,224.5631,17.8,12.97,47.84626,-54.09684
2018-08-06 02:10:00+00:00,227.0797,17.8,12.97,47.84626,-54.09684
2018-08-06 02:20:00+00:00,227.0298,17.8,12.97,47.84626,-54.09684
2018-08-06 02:30:00+00:00,230.9347,17.8,12.97,47.84626,-54.09684
2018-08-06 02:40:00+00:00,237.6364,17.8,13.05,47.84626,-54.09684
2018-08-06 02:50:00+00:00,240.088,17.8,13.05,47.84626,-54.09684
2018-08-06 03:00:00+00:00,242.9047,17.8,12.97,47.84626,-54.09684
2018-08-06 03:10:00+00:00,249.4064,17.8,12.89,47.84626,-54.09684
2018-08-06 03:20:00+00:00,255.3831,17.8,12.97,47.84626,-54.09684
2018-08-06 03:30:00+00:00,259.1814,17.8,12.97,47.84626,-54.09684
2018-08-06 03:40:00+00:00,265.0081,17.8,12.97,47.84626,-54.09684
2018-08-06 03:50:00+00:00,271.8181,17.8,12.97,47.84626,-54.09684
2018-08-06 04:00:00+00:00,276.0331,17.79,12.97,47.84626,-54.09684
2018-08-06 04:10:00+00:00,279.1581,17.8,12.89,47.84626,-54.09684
2018-08-06 04:20:00+00:00,286.0464,17.6,12.97,47.84626,-54.09684
2018-08-06 04:30:00+00:00,292.3813,17.57,12.97,47.84626,-54.09684
2018-08-06 04:40:00+00:00,294.9246,17.59,12.97,47.84626,-54.09684
2018-08-06 04:50:00+00:00,296.473,17.5,12.97,47.84626,-54.09684
2018-08-06 05:00:00+00:00,302.0147,17.5,12.89,47.84626,-54.09684
2018-08-06 05:10:00+00:00,304.5997,17.53,12.81,47.84626,-54.09684
2018-08-06 05:20:00+00:00,305.4181,17.58,12.89,47.84626,-54.09684
2018-08-06 05:30:00+00:00,304.7014,17.57,12.89,47.84626,-54.09684
2018-08-06 05:40:00+00:00,307.7363,17.6,12.97,47.84626,-54.09684
2018-08-06 05:50:00+00:00,309.7029,17.6,12.97,47.84626,-54.09684
2018-08-06 06:00:00+00:00,308.4996,17.6,12.89,47.84626,-54.09684
2018-08-06 06:10:00+00:00,306.868,17.68,12.81,47.84626,-54.09684
2018-08-06 06:20:00+00:00,306.893,17.64,12.89,47.84626,-54.09684
2018-08-06 06:30:00+00:00,306.0846,17.7,12.89,47.84626,-54.09684
2018-08-06 06:40:00+00:00,303.7363,17.7,12.97,47.84626,-54.09684
2018-08-06 06:50:00+00:00,304.2913,17.69,12.97,47.84626,-54.09684
2018-08-06 07:00:00+00:00,303.5564,17.7,12.89,47.84626,-54.09684
2018-08-06 07:10:00+00:00,302.723,17.7,12.81,47.84626,-54.09684
2018-08-06 07:20:00+00:00,301.0398,17.7,12.89,47.84626,-54.09684
2018-08-06 07:30:00+00:00,298.748,17.73,12.89,47.84626,-54.09684
2018-08-06 07:40:00+00:00,293.883,17.77,12.97,47.84626,-54.09684
2018-08-06 07:50:00+00:00,292.078,17.77,12.97,47.84626,-54.09684
2018-08-06 08:00:00+00:00,289.2913,17.7,12.89,47.84626,-54.09684
2018-08-06 08:10:00+00:00,282.6297,17.7,12.81,47.84626,-54.09684
2018-08-06 08:20:00+00:00,275.9931,17.7,12.89,47.84626,-54.09684
2018-08-06 08:30:00+00:00,272.7597,17.7,12.89,47.84626,-54.09684
2018-08-06 08:40:00+00:00,268.5047,17.7,12.97,47.84626,-54.09684
2018-08-06 08:50:00+00:00,260.2381,17.7,12.97,47.84626,-54.09684
2018-08-06 09:00:00+00:00,253.8031,17.7,12.89,47.84626,-54.09684
2018-08-06 09:10:00+00:00,250.3697,17.7,12.81,47.84626,-54.09684
2018-08-06 09:20:00+00:00,244.8731,17.71,12.89,47.84626,-54.09684
2018-08-06 09:30:00+00:00,237.3831,17.75,12.97,47.84626,-54.09684
2018-08-06 09:40:00+00:00,232.7947,17.76,12.97,47.84626,-54.09684
2018-08-06 09:50:00+00:00,226.8681,17.76,12.97,47.84626,-54.09684
2018-08-06 10:00:00+00:00,219.6698,17.77,12.97,47.84626,-54.09684
2018-08-06 10:10:00+00:00,216.623,17.78,12.89,47.84626,-54.09684
2018-08-06 10:20:00+00:00,215.7314,17.78,12.97,47.84626,-54.09684
2018-08-06 10:30:00+00:00,211.7748,17.78,12.97,47.84626,-54.09684
2018-08-06 10:40:00+00:00,208.2881,17.77,13.05,47.84626,-54.09684
2018-08-06 10:50:00+00:00,206.5614,17.78,13.05,47.84626,-54.09684
2018-08-06 11:00:00+00:00,203.8682,17.77,13.05,47.84626,-54.09684
2018-08-06 11:10:00+00:00,202.1148,17.77,13.05,47.84626,-54.09684
2018-08-06 11:20:00+00:00,202.7131,17.77,13.13,47.84626,-54.09684
2018-08-06 11:30:00+00:00,203.9565,17.78,13.21,47.84626,-54.09684
2018-08-06 11:40:00+00:00,204.4915,17.77,13.29,47.84626,-54.09684
2018-08-06 11:50:00+00:00,207.0515,17.77,13.37,47.84626,-54.09684
2018-08-06 12:00:00+00:00,209.0565,17.77,13.37,47.84626,-54.09684
2018-08-06 12:10:00+00:00,207.4064,17.78,13.37,47.84626,-54.09684
2018-08-06 12:20:00+00:00,206.7631,17.79,13.6,47.84626,-54.09684
2018-08-06 12:30:00+00:00,209.3531,17.8,13.76,47.84626,-54.09684
2018-08-06 12:40:00+00:00,211.2031,17.8,13.84,47.84626,-54.09684
2018-08-06 12:50:00+00:00,210.0831,17.8,13.84,47.84626,-54.09684
2018-08-06 13:00:00+00:00,211.8448,17.8,13.84,47.84626,-54.09684
2018-08-06 13:10:00+00:00,215.078,17.82,13.68,47.84626,-54.09684
2018-08-06 13:20:00+00:00,215.2747,17.85,13.92,47.84626,-54.09684
2018-08-06 13:30:00+00:00,215.2781,17.88,14.08,47.84626,-54.09684
2018-08-06 13:40:00+00:00,219.3831,17.89,14.32,47.84626,-54.09684
2018-08-06 13:50:00+00:00,222.4048,17.9,15.99,47.84626,-54.09684
2018-08-06 14:00:00+00:00,222.6081,17.9,14.48,47.84626,-54.09684
2018-08-06 14:10:00+00:00,225.7447,17.9,14.56,47.84626,-54.09684
2018-08-06 14:20:00+00:00,229.3081,17.89,14.56,47.84626,-54.09684
2018-08-06 14:30:00+00:00,231.7731,17.88,14.4,47.84626,-54.09684
2018-08-06 14:40:00+00:00,234.3548,17.86,14.32,47.84626,-54.09684
2018-08-06 14:50:00+00:00,237.3781,17.84,14.4,47.84626,-54.09684
2018-08-06 15:00:00+00:00,241.4031,17.84,14.32,47.84626,-54.09684
2018-08-06 15:10:00+00:00,244.9865,17.87,14.24,47.84626,-54.09684
2018-08-06 15:20:00+00:00,246.2297,17.9,14.4,47.84626,-54.09684
2018-08-06 15:30:00+00:00,250.7647,17.9,14.4,47.84626,-54.09684
2018-08-06 15:40:00+00:00,261.4347,17.9,14.48,47.84626,-54.09684
2018-08-06 15:50:00+00:00,267.9764,17.85,14.4,47.84626,-54.09684
2018-08-06 16:00:00+00:00,270.7714,17.9,14.24,47.84626,-54.09684
2018-08-06 16:10:00+00:00,277.0814,17.9,14.16,47.84626,-54.09684
2018-08-06 16:20:00+00:00,286.2547,17.9,14.4,47.84626,-54.09684
2018-08-06 16:30:00+00:00,290.9214,17.91,14.32,47.84626,-54.09684
2018-08-06 16:40:00+00:00,293.6646,18.0,14.32,47.84626,-54.09684
2018-08-06 16:50:00+00:00,297.7664,17.98,14.48,47.84626,-54.09684
2018-08-06 17:00:00+00:00,303.8913,17.99,14.4,47.84626,-54.09684
2018-08-06 17:10:00+00:00,308.0247,18.0,14.24,47.84626,-54.09684
2018-08-06 17:20:00+00:00,312.008,17.9,14.24,47.84626,-54.09684
2018-08-06 17:30:00+00:00,316.4529,17.9,14.24,47.84626,-54.09684
2018-08-06 17:40:00+00:00,318.1313,17.96,14.24,47.84626,-54.09684
2018-08-06 17:50:00+00:00,321.5962,18.0,14.24,47.84626,-54.09684
2018-08-06 18:00:00+00:00,325.5964,18.0,14.16,47.84626,-54.09684
2018-08-06 18:10:00+00:00,330.1895,18.0,14.0,47.84626,-54.09684
2018-08-06 18:20:00+00:00,328.7679,18.05,14.16,47.84626,-54.09684
2018-08-06 18:30:00+00:00,329.3847,18.09,14.16,47.84626,-54.09684
2018-08-06 18:40:00+00:00,331.7513,18.09,14.16,47.84626,-54.09684
2018-08-06 18:50:00+00:00,332.738,18.1,14.24,47.84626,-54.09684
2018-08-06 19:00:00+00:00,330.2364,18.1,14.16,47.84626,-54.09684
2018-08-06 19:10:00+00:00,328.513,18.1,14.08,47.84626,-54.09684
2018-08-06 19:20:00+00:00,328.7163,18.1,14.16,47.84626,-54.09684
2018-08-06 19:30:00+00:00,327.8463,18.14,14.08,47.84626,-54.09684
2018-08-06 19:40:00+00:00,325.403,18.2,14.08,47.84626,-54.09684
2018-08-06 19:50:00+00:00,324.9214,18.2,14.08,47.84626,-54.09684
2018-08-06 20:00:00+00:00,323.6096,18.2,14.0,47.84626,-54.09684
2018-08-06 20:10:00+00:00,318.918,18.2,13.92,47.84626,-54.09684
2018-08-06 20:20:00+00:00,315.2211,18.2,14.0,47.84626,-54.09684
2018-08-06 20:30:00+00:00,316.083,18.2,13.92,47.84626,-54.09684
2018-08-06 20:40:00+00:00,312.6047,18.24,13.92,47.84626,-54.09684
2018-08-06 20:50:00+00:00,304.8463,18.3,13.92,47.84626,-54.09684
2018-08-06 21:00:00+00:00,298.3597,18.32,13.84,47.84626,-54.09684
2018-08-06 21:10:00+00:00,297.5514,18.33,13.68,47.84626,-54.09684
2018-08-06 21:20:00+00:00,291.2897,18.39,13.76,47.84626,-54.09684
2018-08-06 21:30:00+00:00,281.5131,18.48,13.68,47.84626,-54.09684
2018-08-06 21:40:00+00:00,275.1981,18.5,13.68,47.84626,-54.09684
2018-08-06 21:50:00+00:00,274.0564,18.3,13.68,47.84626,-54.09684
2018-08-06 22:00:00+00:00,267.4331,18.3,13.6,47.84626,-54.09684
2018-08-06 22:10:00+00:00,258.3347,18.39,13.44,47.84626,-54.09684
2018-08-06 22:20:00+00:00,253.3531,18.3,13.44,47.84626,-54.09684
2018-08-06 22:30:00+00:00,249.8348,18.3,13.37,47.84626,-54.09684
2018-08-06 22:40:00+00:00,243.1764,18.33,13.37,47.84626,-54.09684
2018-08-06 22:50:00+00:00,236.5198,18.4,13.29,47.84626,-54.09684
2018-08-06 23:00:00+00:00,234.3931,18.47,13.29,47.84626,-54.09684
2018-08-06 23:10:00+00:00,231.1514,18.45,13.13,47.84626,-54.09684
2018-08-06 23:20:00+00:00,226.7981,18.5,13.21,47.84626,-54.09684
2018-08-06 23:30:00+00:00,223.3731,18.5,13.21,47.84626,-54.09684
2018-08-06 23:40:00+00:00,222.5948,18.5,13.21,47.84626,-54.09684
2018-08-06 23:50:00+00:00,220.0064,18.49,13.21,47.84626,-54.09684
