timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-04-07 00:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-04-07 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-04-07 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-04-07 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-04-07 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-04-07 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-04-07 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-04-07 01:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-07 01:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-07 01:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-07 01:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-07 01:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-07 02:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-04-07 02:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 02:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 02:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 02:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 02:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 03:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 04:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 04:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 04:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 04:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 04:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 05:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-04-07 05:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 05:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 05:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 05:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 05:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 06:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 06:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 06:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 06:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 06:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 06:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 07:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 09:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-07 09:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-07 09:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-07 09:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-07 09:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-07 10:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-04-07 10:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 10:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 10:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 10:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 10:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 11:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-04-07 11:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 11:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 11:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 11:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 11:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 12:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 12:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 12:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 12:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 12:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 12:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 13:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 13:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 13:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 13:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 13:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 13:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 14:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 14:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 14:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 14:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 14:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 14:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 15:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 16:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 16:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 16:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 16:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 16:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 17:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-04-07 17:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 17:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 17:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 17:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 17:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 18:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 18:14:01+00:00,,,,,14.4,47.59359,-54.27349
2020-04-07 18:24:01+00:00,,,,,14.4,47.59359,-54.27349
2020-04-07 18:34:01+00:00,,,,,14.4,47.59359,-54.27349
2020-04-07 18:44:01+00:00,,,,,14.4,47.59359,-54.27349
2020-04-07 18:54:01+00:00,,,,,14.4,47.59359,-54.27349
2020-04-07 19:04:01+00:00,,,,,14.4,47.59359,-54.27349
2020-04-07 19:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 19:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 19:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 19:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 19:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 20:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-04-07 20:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 20:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 20:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 20:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 20:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 21:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-04-07 22:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-04-07 22:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-04-07 22:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-04-07 22:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-04-07 22:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-04-07 23:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-04-07 23:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-04-07 23:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-04-07 23:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-04-07 23:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-04-07 23:54:01+00:00,,,,,12.97,47.59359,-54.27349
