timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-04 00:00:00+00:00,383.4479,12.35,12.97,47.84626,-54.09684
2019-07-04 00:10:00+00:00,385.3829,12.39,12.81,47.84626,-54.09684
2019-07-04 00:20:00+00:00,385.098,12.4,12.97,47.84626,-54.09684
2019-07-04 00:30:00+00:00,384.8013,12.4,12.97,47.84626,-54.09684
2019-07-04 00:40:00+00:00,381.8262,12.4,12.97,47.84626,-54.09684
2019-07-04 00:50:00+00:00,379.4946,12.39,12.97,47.84626,-54.09684
2019-07-04 01:00:00+00:00,377.4396,12.38,12.89,47.84626,-54.09684
2019-07-04 01:10:00+00:00,374.348,12.37,12.81,47.84626,-54.09684
2019-07-04 01:20:00+00:00,372.5662,12.36,12.89,47.84626,-54.09684
2019-07-04 01:30:00+00:00,369.3246,12.37,12.89,47.84626,-54.09684
2019-07-04 01:40:00+00:00,365.5363,12.37,12.97,47.84626,-54.09684
2019-07-04 01:50:00+00:00,362.6429,12.37,12.97,47.84626,-54.09684
2019-07-04 02:00:00+00:00,355.6481,12.38,12.89,47.84626,-54.09684
2019-07-04 02:10:00+00:00,352.1313,12.38,12.81,47.84626,-54.09684
2019-07-04 02:20:00+00:00,348.0846,12.38,12.89,47.84626,-54.09684
2019-07-04 02:30:00+00:00,340.2863,12.36,12.89,47.84626,-54.09684
2019-07-04 02:40:00+00:00,329.6163,12.38,12.97,47.84626,-54.09684
2019-07-04 02:50:00+00:00,321.7546,12.39,12.97,47.84626,-54.09684
2019-07-04 03:00:00+00:00,314.8196,12.38,12.89,47.84626,-54.09684
2019-07-04 03:10:00+00:00,302.3947,12.38,12.81,47.84626,-54.09684
2019-07-04 03:20:00+00:00,292.1113,12.38,12.89,47.84626,-54.09684
2019-07-04 03:30:00+00:00,285.0531,12.37,12.89,47.84626,-54.09684
2019-07-04 03:40:00+00:00,276.608,12.37,12.89,47.84626,-54.09684
2019-07-04 03:50:00+00:00,264.9014,12.37,12.89,47.84626,-54.09684
2019-07-04 04:00:00+00:00,256.7081,12.37,12.81,47.84626,-54.09684
2019-07-04 04:10:00+00:00,247.7531,12.37,12.81,47.84626,-54.09684
2019-07-04 04:20:00+00:00,236.1397,12.38,12.89,47.84626,-54.09684
2019-07-04 04:30:00+00:00,223.9514,12.39,12.89,47.84626,-54.09684
2019-07-04 04:40:00+00:00,217.2448,12.4,12.89,47.84626,-54.09684
2019-07-04 04:50:00+00:00,209.4314,12.5,12.89,47.84626,-54.09684
2019-07-04 05:00:00+00:00,199.0498,12.6,12.81,47.84626,-54.09684
2019-07-04 05:10:00+00:00,190.6414,12.6,12.73,47.84626,-54.09684
2019-07-04 05:20:00+00:00,186.6765,12.6,12.81,47.84626,-54.09684
2019-07-04 05:30:00+00:00,182.0614,12.65,12.81,47.84626,-54.09684
2019-07-04 05:40:00+00:00,177.2882,12.69,12.89,47.84626,-54.09684
2019-07-04 05:50:00+00:00,178.8148,12.7,12.89,47.84626,-54.09684
2019-07-04 06:00:00+00:00,178.1281,12.7,12.81,47.84626,-54.09684
2019-07-04 06:10:00+00:00,170.8182,12.77,12.73,47.84626,-54.09684
2019-07-04 06:20:00+00:00,169.3665,12.8,12.81,47.84626,-54.09684
2019-07-04 06:30:00+00:00,177.0181,12.79,12.81,47.84626,-54.09684
2019-07-04 06:40:00+00:00,177.3765,12.7,12.81,47.84626,-54.09684
2019-07-04 06:50:00+00:00,172.0181,12.6,12.81,47.84626,-54.09684
2019-07-04 07:00:00+00:00,177.0048,12.5,12.81,47.84626,-54.09684
2019-07-04 07:10:00+00:00,183.3731,12.5,12.73,47.84626,-54.09684
2019-07-04 07:20:00+00:00,181.3781,12.5,12.81,47.84626,-54.09684
2019-07-04 07:30:00+00:00,182.4881,12.5,12.81,47.84626,-54.09684
2019-07-04 07:40:00+00:00,189.3381,12.5,12.81,47.84626,-54.09684
2019-07-04 07:50:00+00:00,192.3431,12.5,12.81,47.84626,-54.09684
2019-07-04 08:00:00+00:00,192.8098,12.52,12.73,47.84626,-54.09684
2019-07-04 08:10:00+00:00,199.5381,12.53,12.65,47.84626,-54.09684
2019-07-04 08:20:00+00:00,204.0414,12.57,12.73,47.84626,-54.09684
2019-07-04 08:30:00+00:00,205.0447,12.58,12.81,47.84626,-54.09684
2019-07-04 08:40:00+00:00,212.3547,12.59,12.81,47.84626,-54.09684
2019-07-04 08:50:00+00:00,221.9431,12.58,12.81,47.84626,-54.09684
2019-07-04 09:00:00+00:00,226.5898,12.56,12.73,47.84626,-54.09684
2019-07-04 09:10:00+00:00,230.4248,12.53,12.73,47.84626,-54.09684
2019-07-04 09:20:00+00:00,235.5481,12.5,12.81,47.84626,-54.09684
2019-07-04 09:30:00+00:00,239.4581,12.5,12.81,47.84626,-54.09684
2019-07-04 09:40:00+00:00,245.5081,12.5,12.81,47.84626,-54.09684
2019-07-04 09:50:00+00:00,253.9648,12.5,12.81,47.84626,-54.09684
2019-07-04 10:00:00+00:00,262.463,12.48,12.81,47.84626,-54.09684
2019-07-04 10:10:00+00:00,264.398,12.49,12.73,47.84626,-54.09684
2019-07-04 10:20:00+00:00,270.3764,12.5,12.81,47.84626,-54.09684
2019-07-04 10:30:00+00:00,283.3713,12.5,12.89,47.84626,-54.09684
2019-07-04 10:40:00+00:00,293.0848,12.58,12.97,47.84626,-54.09684
2019-07-04 10:50:00+00:00,296.0698,12.6,12.97,47.84626,-54.09684
2019-07-04 11:00:00+00:00,304.1613,12.6,12.97,47.84626,-54.09684
2019-07-04 11:10:00+00:00,314.2896,12.6,12.97,47.84626,-54.09684
2019-07-04 11:20:00+00:00,318.813,12.6,13.05,47.84626,-54.09684
2019-07-04 11:30:00+00:00,324.0713,12.64,13.21,47.84626,-54.09684
2019-07-04 11:40:00+00:00,335.9529,12.67,13.21,47.84626,-54.09684
2019-07-04 11:50:00+00:00,340.1345,12.67,13.29,47.84626,-54.09684
2019-07-04 12:00:00+00:00,335.7531,12.69,13.21,47.84626,-54.09684
2019-07-04 12:10:00+00:00,340.123,12.7,13.21,47.84626,-54.09684
2019-07-04 12:20:00+00:00,346.1462,12.66,13.29,47.84626,-54.09684
2019-07-04 12:30:00+00:00,345.3795,12.69,13.37,47.84626,-54.09684
2019-07-04 12:40:00+00:00,338.5679,12.7,13.53,47.84626,-54.09684
2019-07-04 12:50:00+00:00,342.0046,12.7,13.6,47.84626,-54.09684
2019-07-04 13:00:00+00:00,344.7529,12.7,13.53,47.84626,-54.09684
2019-07-04 13:10:00+00:00,339.5464,12.7,13.44,47.84626,-54.09684
2019-07-04 13:20:00+00:00,338.6596,12.7,13.6,47.84626,-54.09684
2019-07-04 13:30:00+00:00,339.4261,12.7,13.68,47.84626,-54.09684
2019-07-04 13:40:00+00:00,336.6562,12.7,14.0,47.84626,-54.09684
2019-07-04 13:50:00+00:00,330.5046,12.7,14.16,47.84626,-54.09684
2019-07-04 14:00:00+00:00,331.0846,12.7,14.08,47.84626,-54.09684
2019-07-04 14:10:00+00:00,329.2697,12.7,13.84,47.84626,-54.09684
2019-07-04 14:20:00+00:00,321.0031,12.7,14.0,47.84626,-54.09684
2019-07-04 14:30:00+00:00,314.7614,12.7,14.0,47.84626,-54.09684
2019-07-04 14:40:00+00:00,310.4948,12.7,14.16,47.84626,-54.09684
2019-07-04 14:50:00+00:00,305.1913,12.7,14.24,47.84626,-54.09684
2019-07-04 15:00:00+00:00,297.8848,12.7,14.32,47.84626,-54.09684
2019-07-04 15:10:00+00:00,291.3214,12.7,14.24,47.84626,-54.09684
2019-07-04 15:20:00+00:00,283.8447,12.7,14.4,47.84626,-54.09684
2019-07-04 15:30:00+00:00,275.0831,12.7,14.32,47.84626,-54.09684
2019-07-04 15:40:00+00:00,267.0831,12.7,14.4,47.84626,-54.09684
2019-07-04 15:50:00+00:00,256.3247,12.69,14.48,47.84626,-54.09684
2019-07-04 16:00:00+00:00,245.5214,12.68,14.48,47.84626,-54.09684
2019-07-04 16:10:00+00:00,234.7314,12.66,14.24,47.84626,-54.09684
2019-07-04 16:20:00+00:00,226.1097,12.64,14.56,47.84626,-54.09684
2019-07-04 16:30:00+00:00,218.0381,12.61,14.64,47.84626,-54.09684
2019-07-04 16:40:00+00:00,210.088,12.65,14.48,47.84626,-54.09684
2019-07-04 16:50:00+00:00,202.9615,12.67,14.4,47.84626,-54.09684
2019-07-04 17:00:00+00:00,196.6698,12.69,14.32,47.84626,-54.09684
2019-07-04 17:10:00+00:00,190.7631,12.7,14.24,47.84626,-54.09684
2019-07-04 17:20:00+00:00,185.0365,12.7,14.32,47.84626,-54.09684
2019-07-04 17:30:00+00:00,180.5948,12.7,14.32,47.84626,-54.09684
2019-07-04 17:40:00+00:00,178.2865,12.7,14.32,47.84626,-54.09684
2019-07-04 17:50:00+00:00,177.2381,12.7,14.24,47.84626,-54.09684
2019-07-04 18:00:00+00:00,175.3731,12.7,14.16,47.84626,-54.09684
2019-07-04 18:10:00+00:00,174.5748,12.7,14.08,47.84626,-54.09684
2019-07-04 18:20:00+00:00,175.2415,12.7,14.16,47.84626,-54.09684
2019-07-04 18:30:00+00:00,174.2598,12.71,14.16,47.84626,-54.09684
2019-07-04 18:40:00+00:00,172.6432,12.77,14.16,47.84626,-54.09684
2019-07-04 18:50:00+00:00,176.2148,12.79,14.24,47.84626,-54.09684
2019-07-04 19:00:00+00:00,181.3265,12.75,14.16,47.84626,-54.09684
2019-07-04 19:10:00+00:00,182.9365,12.7,14.08,47.84626,-54.09684
2019-07-04 19:20:00+00:00,183.8348,12.7,14.08,47.84626,-54.09684
2019-07-04 19:30:00+00:00,187.4548,12.6,14.16,47.84626,-54.09684
2019-07-04 19:40:00+00:00,191.6081,12.55,14.24,47.84626,-54.09684
2019-07-04 19:50:00+00:00,196.5782,12.49,14.32,47.84626,-54.09684
2019-07-04 20:00:00+00:00,203.8615,12.4,14.16,47.84626,-54.09684
2019-07-04 20:10:00+00:00,206.4631,12.4,14.08,47.84626,-54.09684
2019-07-04 20:20:00+00:00,210.3697,12.47,14.16,47.84626,-54.09684
2019-07-04 20:30:00+00:00,217.0348,12.5,14.16,47.84626,-54.09684
2019-07-04 20:40:00+00:00,219.5164,12.5,14.08,47.84626,-54.09684
2019-07-04 20:50:00+00:00,224.7448,12.57,14.08,47.84626,-54.09684
2019-07-04 21:00:00+00:00,230.2747,12.5,14.0,47.84626,-54.09684
2019-07-04 21:10:00+00:00,232.2931,12.4,13.84,47.84626,-54.09684
2019-07-04 21:20:00+00:00,235.0365,12.38,13.84,47.84626,-54.09684
2019-07-04 21:30:00+00:00,244.5531,12.3,13.84,47.84626,-54.09684
2019-07-04 21:40:00+00:00,254.6631,12.3,13.84,47.84626,-54.09684
2019-07-04 21:50:00+00:00,261.2481,12.3,13.76,47.84626,-54.09684
2019-07-04 22:00:00+00:00,267.633,12.29,13.68,47.84626,-54.09684
2019-07-04 22:10:00+00:00,276.8314,12.26,13.53,47.84626,-54.09684
2019-07-04 22:20:00+00:00,285.8929,12.2,13.53,47.84626,-54.09684
2019-07-04 22:30:00+00:00,293.9497,12.25,13.53,47.84626,-54.09684
2019-07-04 22:40:00+00:00,301.0181,12.27,13.53,47.84626,-54.09684
2019-07-04 22:50:00+00:00,311.168,12.29,13.53,47.84626,-54.09684
2019-07-04 23:00:00+00:00,320.0046,12.3,13.37,47.84626,-54.09684
2019-07-04 23:10:00+00:00,328.7679,12.3,13.29,47.84626,-54.09684
2019-07-04 23:20:00+00:00,336.563,12.3,13.21,47.84626,-54.09684
2019-07-04 23:30:00+00:00,347.7714,12.34,13.21,47.84626,-54.09684
2019-07-04 23:40:00+00:00,354.0563,12.3,13.21,47.84626,-54.09684
2019-07-04 23:50:00+00:00,360.2946,12.3,13.13,47.84626,-54.09684
