timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-15 00:09:00+00:00,393.4146,9.0,12.01,47.84626,-54.09684
2022-06-15 00:19:00+00:00,391.1829,8.9,11.93,47.84626,-54.09684
2022-06-15 00:29:00+00:00,385.5313,9.0,11.93,47.84626,-54.09684
2022-06-15 00:39:00+00:00,383.4595,9.04,11.93,47.84626,-54.09684
2022-06-15 00:49:00+00:00,382.023,9.02,11.93,47.84626,-54.09684
2022-06-15 00:59:00+00:00,372.5912,9.11,11.93,47.84626,-54.09684
2022-06-15 01:09:00+00:00,363.9396,9.1,11.93,47.84626,-54.09684
2022-06-15 01:19:00+00:00,363.9528,9.04,11.93,47.84626,-54.09684
2022-06-15 01:29:00+00:00,363.1663,9.1,11.93,47.84626,-54.09684
2022-06-15 01:39:00+00:00,350.7446,9.1,11.93,47.84626,-54.09684
2022-06-15 01:49:00+00:00,342.3280000000001,9.2,11.93,47.84626,-54.09684
2022-06-15 01:59:00+00:00,339.6279,9.31,11.93,47.84626,-54.09684
2022-06-15 02:09:00+00:00,330.668,9.3,11.93,47.84626,-54.09684
2022-06-15 02:19:00+00:00,317.3781,9.0,11.93,47.84626,-54.09684
2022-06-15 02:29:00+00:00,309.498,9.01,11.93,47.84626,-54.09684
2022-06-15 02:39:00+00:00,303.5247,9.27,11.93,47.84626,-54.09684
2022-06-15 02:49:00+00:00,292.008,9.2,11.93,47.84626,-54.09684
2022-06-15 02:59:00+00:00,280.5547,8.96,11.93,47.84626,-54.09684
2022-06-15 03:09:00+00:00,272.2814,9.01,11.93,47.84626,-54.09684
2022-06-15 03:19:00+00:00,263.4014,9.2,11.93,47.84626,-54.09684
2022-06-15 03:29:00+00:00,251.2297,9.2,11.93,47.84626,-54.09684
2022-06-15 03:39:00+00:00,242.9681,9.25,11.93,47.84626,-54.09684
2022-06-15 03:49:00+00:00,234.6881,9.5,11.93,47.84626,-54.09684
2022-06-15 03:59:00+00:00,224.2131,9.58,11.93,47.84626,-54.09684
2022-06-15 04:09:00+00:00,212.5432,9.6,11.93,47.84626,-54.09684
2022-06-15 04:19:01+00:00,203.8414,9.6,11.93,47.84626,-54.09684
2022-06-15 04:29:01+00:00,197.5031,9.59,11.93,47.84626,-54.09684
2022-06-15 04:39:01+00:00,191.8415,9.83,11.93,47.84626,-54.09684
2022-06-15 04:49:01+00:00,186.4031,9.9,11.93,47.84626,-54.09684
2022-06-15 04:59:01+00:00,181.2248,9.8,11.93,47.84626,-54.09684
2022-06-15 05:09:01+00:00,178.4098,10.03,11.93,47.84626,-54.09684
2022-06-15 05:19:01+00:00,178.0315,10.16,11.93,47.84626,-54.09684
2022-06-15 05:29:01+00:00,178.8999,9.76,11.93,47.84626,-54.09684
2022-06-15 05:39:01+00:00,178.9532,9.5,11.93,47.84626,-54.09684
2022-06-15 05:49:01+00:00,180.2481,9.4,11.93,47.84626,-54.09684
2022-06-15 05:59:01+00:00,182.0664,9.4,11.93,47.84626,-54.09684
2022-06-15 06:09:01+00:00,182.1331,9.3,11.93,47.84626,-54.09684
2022-06-15 06:19:00+00:00,182.7248,9.3,11.93,47.84626,-54.09684
2022-06-15 06:29:00+00:00,180.3432,9.3,11.93,47.84626,-54.09684
2022-06-15 06:39:00+00:00,181.4365,9.27,11.93,47.84626,-54.09684
2022-06-15 06:49:00+00:00,185.4597,9.28,11.93,47.84626,-54.09684
2022-06-15 06:59:00+00:00,185.1831,9.3,11.93,47.84626,-54.09684
2022-06-15 07:09:00+00:00,190.3648,9.2,11.93,47.84626,-54.09684
2022-06-15 07:19:00+00:00,193.5331,9.24,11.93,47.84626,-54.09684
2022-06-15 07:29:00+00:00,191.9198,9.3,11.93,47.84626,-54.09684
2022-06-15 07:39:00+00:00,193.8665,9.3,11.93,47.84626,-54.09684
2022-06-15 07:49:00+00:00,200.3864,9.2,11.93,47.84626,-54.09684
2022-06-15 07:59:00+00:00,202.6064,9.2,11.93,47.84626,-54.09684
2022-06-15 08:09:00+00:00,202.0714,9.2,11.93,47.84626,-54.09684
2022-06-15 08:19:00+00:00,205.063,9.29,11.86,47.84626,-54.09684
2022-06-15 08:29:00+00:00,210.7431,9.3,11.86,47.84626,-54.09684
2022-06-15 08:39:00+00:00,218.9231,9.3,11.86,47.84626,-54.09684
2022-06-15 08:49:00+00:00,227.3631,9.3,11.86,47.84626,-54.09684
2022-06-15 08:59:00+00:00,232.3864,9.28,11.86,47.84626,-54.09684
2022-06-15 09:09:00+00:00,237.2614,9.2,11.86,47.84626,-54.09684
2022-06-15 09:19:00+00:00,246.1914,9.1,11.86,47.84626,-54.09684
2022-06-15 09:29:00+00:00,254.8231,8.9,11.86,47.84626,-54.09684
2022-06-15 09:39:00+00:00,258.7714,8.8,11.86,47.84626,-54.09684
2022-06-15 09:49:00+00:00,266.6881,8.7,11.86,47.84626,-54.09684
2022-06-15 09:59:00+00:00,279.688,8.44,11.86,47.84626,-54.09684
2022-06-15 10:09:00+00:00,285.0297,8.5,11.86,47.84626,-54.09684
2022-06-15 10:19:00+00:00,288.883,8.4,11.93,47.84626,-54.09684
2022-06-15 10:29:00+00:00,300.8997,8.23,11.93,47.84626,-54.09684
2022-06-15 10:39:00+00:00,312.423,8.1,11.93,47.84626,-54.09684
2022-06-15 10:49:00+00:00,312.8747,8.15,11.93,47.84626,-54.09684
2022-06-15 10:59:00+00:00,318.2897,8.2,11.93,47.84626,-54.09684
2022-06-15 11:09:00+00:00,332.0829,8.2,11.93,47.84626,-54.09684
2022-06-15 11:19:01+00:00,336.6363,8.2,12.01,47.84626,-54.09684
2022-06-15 11:29:01+00:00,334.8212,8.1,12.01,47.84626,-54.09684
2022-06-15 11:39:01+00:00,340.4663,8.0,12.01,47.84626,-54.09684
2022-06-15 11:49:01+00:00,347.7414,8.0,12.01,47.84626,-54.09684
2022-06-15 11:59:01+00:00,347.2296,8.04,12.01,47.84626,-54.09684
2022-06-15 12:09:01+00:00,346.1279,7.99,12.01,47.84626,-54.09684
2022-06-15 12:19:01+00:00,349.848,7.7,12.17,47.84626,-54.09684
2022-06-15 12:29:01+00:00,350.2046,7.87,12.17,47.84626,-54.09684
2022-06-15 12:39:01+00:00,346.1512,8.0,12.17,47.84626,-54.09684
2022-06-15 12:49:01+00:00,344.1745,7.99,12.17,47.84626,-54.09684
2022-06-15 12:59:01+00:00,345.7695,7.8,12.17,47.84626,-54.09684
2022-06-15 13:09:01+00:00,345.2697,7.9,12.17,47.84626,-54.09684
2022-06-15 13:19:01+00:00,340.6029,7.8,12.25,47.84626,-54.09684
2022-06-15 13:29:01+00:00,336.7314,7.74,12.25,47.84626,-54.09684
2022-06-15 13:39:01+00:00,334.2731,7.89,12.25,47.84626,-54.09684
2022-06-15 13:49:01+00:00,330.4946,8.07,12.25,47.84626,-54.09684
2022-06-15 13:59:01+00:00,327.673,8.1,12.25,47.84626,-54.09684
2022-06-15 14:09:01+00:00,320.178,8.11,12.25,47.84626,-54.09684
2022-06-15 14:19:00+00:00,314.5146,8.19,12.33,47.84626,-54.09684
2022-06-15 14:29:00+00:00,307.9547,8.39,12.33,47.84626,-54.09684
2022-06-15 14:39:00+00:00,298.9413,8.54,12.33,47.84626,-54.09684
2022-06-15 14:49:00+00:00,285.993,8.5,12.33,47.84626,-54.09684
2022-06-15 14:59:00+00:00,276.9264,8.75,12.33,47.84626,-54.09684
2022-06-15 15:09:00+00:00,271.5981,9.37,12.33,47.84626,-54.09684
2022-06-15 15:19:01+00:00,262.6797,9.0,12.33,47.84626,-54.09684
2022-06-15 15:29:01+00:00,252.1547,9.34,12.33,47.84626,-54.09684
2022-06-15 15:39:01+00:00,242.2547,9.77,12.33,47.84626,-54.09684
2022-06-15 15:49:01+00:00,233.8698,10.3,12.33,47.84626,-54.09684
2022-06-15 15:59:01+00:00,224.0514,10.0,12.33,47.84626,-54.09684
2022-06-15 16:09:01+00:00,213.6848,10.15,12.33,47.84626,-54.09684
2022-06-15 16:19:00+00:00,205.0598,10.36,12.33,47.84626,-54.09684
2022-06-15 16:29:00+00:00,197.9165,10.49,12.33,47.84626,-54.09684
2022-06-15 16:39:00+00:00,190.1031,10.61,12.33,47.84626,-54.09684
2022-06-15 16:49:00+00:00,182.6498,10.6,12.33,47.84626,-54.09684
2022-06-15 16:59:00+00:00,174.8298,10.5,12.33,47.84626,-54.09684
2022-06-15 17:09:00+00:00,168.1898,10.4,12.33,47.84626,-54.09684
2022-06-15 17:19:01+00:00,168.2115,10.3,12.25,47.84626,-54.09684
2022-06-15 17:29:01+00:00,169.5665,10.1,12.25,47.84626,-54.09684
2022-06-15 17:39:01+00:00,165.6182,10.0,12.25,47.84626,-54.09684
2022-06-15 17:49:01+00:00,162.4733,10.02,12.25,47.84626,-54.09684
2022-06-15 17:59:01+00:00,164.6998,10.0,12.25,47.84626,-54.09684
2022-06-15 18:09:01+00:00,165.0315,10.18,12.25,47.84626,-54.09684
2022-06-15 18:19:01+00:00,161.7098,10.4,12.17,47.84626,-54.09684
2022-06-15 18:29:01+00:00,164.1515,10.5,12.17,47.84626,-54.09684
2022-06-15 18:39:01+00:00,170.2215,10.63,12.17,47.84626,-54.09684
2022-06-15 18:49:01+00:00,175.1231,10.64,12.17,47.84626,-54.09684
2022-06-15 18:59:01+00:00,177.7398,10.7,12.17,47.84626,-54.09684
2022-06-15 19:09:01+00:00,180.5465,10.8,12.17,47.84626,-54.09684
2022-06-15 19:19:00+00:00,190.0215,10.85,12.09,47.84626,-54.09684
2022-06-15 19:29:00+00:00,196.7698,11.09,12.09,47.84626,-54.09684
2022-06-15 19:39:00+00:00,195.8131,11.2,12.09,47.84626,-54.09684
2022-06-15 19:49:00+00:00,198.9247,11.28,12.09,47.84626,-54.09684
2022-06-15 19:59:00+00:00,209.2415,11.1,12.09,47.84626,-54.09684
2022-06-15 20:09:00+00:00,212.1348,11.0,12.09,47.84626,-54.09684
2022-06-15 20:19:01+00:00,206.6931,11.05,12.09,47.84626,-54.09684
2022-06-15 20:29:01+00:00,209.7198,11.0,12.09,47.84626,-54.09684
2022-06-15 20:39:01+00:00,225.6615,10.85,12.09,47.84626,-54.09684
2022-06-15 20:49:01+00:00,230.7398,9.46,12.09,47.84626,-54.09684
2022-06-15 20:59:01+00:00,231.2131,10.37,12.09,47.84626,-54.09684
2022-06-15 21:09:01+00:00,242.3381,9.4,12.09,47.84626,-54.09684
2022-06-15 21:19:00+00:00,252.668,9.12,12.09,47.84626,-54.09684
2022-06-15 21:29:00+00:00,257.5564,8.9,12.09,47.84626,-54.09684
2022-06-15 21:39:00+00:00,267.6214,8.9,12.09,47.84626,-54.09684
2022-06-15 21:49:00+00:00,283.7097,8.93,12.09,47.84626,-54.09684
2022-06-15 21:59:00+00:00,289.228,8.99,12.09,47.84626,-54.09684
2022-06-15 22:09:00+00:00,291.5514,9.0,12.09,47.84626,-54.09684
2022-06-15 22:19:00+00:00,306.9997,9.0,12.09,47.84626,-54.09684
2022-06-15 22:29:00+00:00,323.7813,9.05,12.09,47.84626,-54.09684
2022-06-15 22:39:00+00:00,330.6346,9.06,12.09,47.84626,-54.09684
2022-06-15 22:49:00+00:00,337.6829,9.04,12.09,47.84626,-54.09684
2022-06-15 22:59:00+00:00,348.2313,9.07,12.09,47.84626,-54.09684
2022-06-15 23:09:00+00:00,357.0212,9.06,12.09,47.84626,-54.09684
2022-06-15 23:19:00+00:00,360.4631,9.0,12.01,47.84626,-54.09684
2022-06-15 23:29:00+00:00,365.8113,9.0,12.01,47.84626,-54.09684
2022-06-15 23:39:00+00:00,375.0829,9.0,12.01,47.84626,-54.09684
2022-06-15 23:49:00+00:00,381.5463,8.99,12.01,47.84626,-54.09684
2022-06-15 23:59:00+00:00,381.5496,8.9,12.01,47.84626,-54.09684
