timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-06 00:04:01+00:00,64.0,17.96,72.0,23.5,12.33,47.59359,-54.27349
2020-01-06 00:14:01+00:00,67.0,19.25,68.0,22.35,12.33,47.59359,-54.27349
2020-01-06 00:24:01+00:00,69.0,18.8,68.0,21.92,12.33,47.59359,-54.27349
2020-01-06 00:34:01+00:00,69.0,15.94,66.0,19.04,12.33,47.59359,-54.27349
2020-01-06 00:44:01+00:00,70.0,16.46,72.0,20.1,12.33,47.59359,-54.27349
2020-01-06 00:54:01+00:00,73.0,19.38,75.0,24.45,12.33,47.59359,-54.27349
2020-01-06 01:04:01+00:00,72.0,17.59,72.0,21.07,12.33,47.59359,-54.27349
2020-01-06 01:14:01+00:00,70.0,18.93,75.0,24.45,12.33,47.59359,-54.27349
2020-01-06 01:24:01+00:00,67.0,18.81,67.0,23.19,12.33,47.59359,-54.27349
2020-01-06 01:34:01+00:00,72.0,19.42,72.0,24.81,12.33,47.59359,-54.27349
2020-01-06 01:44:01+00:00,69.0,17.88,75.0,20.82,12.33,47.59359,-54.27349
2020-01-06 01:54:01+00:00,63.0,23.12,61.0,27.23,12.33,47.59359,-54.27349
2020-01-06 02:04:01+00:00,66.0,20.61,63.0,25.95,12.33,47.59359,-54.27349
2020-01-06 02:14:01+00:00,66.0,18.34,67.0,23.12,12.33,47.59359,-54.27349
2020-01-06 02:24:01+00:00,67.0,15.7,62.0,19.41,12.33,47.59359,-54.27349
2020-01-06 02:34:01+00:00,62.0,15.51,67.0,19.06,12.33,47.59359,-54.27349
2020-01-06 02:44:01+00:00,58.0,16.95,61.0,19.3,12.33,47.59359,-54.27349
2020-01-06 02:54:01+00:00,56.0,18.24,55.0,21.04,12.33,47.59359,-54.27349
2020-01-06 03:04:01+00:00,58.0,17.23,54.0,20.3,12.33,47.59359,-54.27349
2020-01-06 03:14:01+00:00,54.0,17.72,53.0,19.76,12.33,47.59359,-54.27349
2020-01-06 03:24:01+00:00,55.0,16.71,53.0,20.84,12.33,47.59359,-54.27349
2020-01-06 03:34:01+00:00,52.0,18.96,52.0,23.26,12.33,47.59359,-54.27349
2020-01-06 03:44:01+00:00,51.0,18.03,54.0,21.11,12.33,47.59359,-54.27349
2020-01-06 03:54:01+00:00,52.0,18.41,49.0,21.68,12.33,47.59359,-54.27349
2020-01-06 04:04:01+00:00,51.0,19.45,58.0,23.78,12.33,47.59359,-54.27349
2020-01-06 04:14:01+00:00,49.0,18.32,52.0,22.66,12.33,47.59359,-54.27349
2020-01-06 04:24:01+00:00,53.0,18.07,51.0,23.57,12.33,47.59359,-54.27349
2020-01-06 04:34:01+00:00,50.0,20.26,51.0,23.72,12.33,47.59359,-54.27349
2020-01-06 04:44:01+00:00,51.0,21.62,46.0,27.03,12.33,47.59359,-54.27349
2020-01-06 04:54:01+00:00,52.0,22.03,54.0,26.2,12.33,47.59359,-54.27349
2020-01-06 05:04:01+00:00,55.0,20.77,56.0,26.32,12.33,47.59359,-54.27349
2020-01-06 05:14:01+00:00,54.0,22.29,61.0,25.54,12.33,47.59359,-54.27349
2020-01-06 05:24:01+00:00,55.0,19.76,56.0,25.93,12.33,47.59359,-54.27349
2020-01-06 05:34:01+00:00,54.0,19.08,52.0,25.94,12.33,47.59359,-54.27349
2020-01-06 05:44:01+00:00,51.0,16.71,47.0,20.63,12.33,47.59359,-54.27349
2020-01-06 05:54:01+00:00,52.0,17.12,53.0,21.6,12.33,47.59359,-54.27349
2020-01-06 06:04:01+00:00,48.0,16.89,44.0,20.74,12.33,47.59359,-54.27349
2020-01-06 06:14:01+00:00,45.0,19.97,45.0,22.5,12.33,47.59359,-54.27349
2020-01-06 06:24:01+00:00,41.0,18.86,38.0,21.73,12.33,47.59359,-54.27349
2020-01-06 06:34:01+00:00,43.0,18.28,50.0,20.89,12.33,47.59359,-54.27349
2020-01-06 06:44:01+00:00,41.0,19.15,43.0,22.11,12.33,47.59359,-54.27349
2020-01-06 06:54:01+00:00,42.0,19.22,46.0,24.9,12.33,47.59359,-54.27349
2020-01-06 07:04:01+00:00,36.0,17.46,41.0,20.5,12.33,47.59359,-54.27349
2020-01-06 07:14:01+00:00,35.0,17.56,38.0,21.4,12.33,47.59359,-54.27349
2020-01-06 07:24:01+00:00,29.0,15.35,33.0,20.0,12.33,47.59359,-54.27349
2020-01-06 07:34:01+00:00,24.0,15.09,31.0,18.56,12.33,47.59359,-54.27349
2020-01-06 07:44:01+00:00,21.0,16.71,12.0,20.37,12.33,47.59359,-54.27349
2020-01-06 07:54:01+00:00,15.0,15.25,13.0,18.06,12.33,47.59359,-54.27349
2020-01-06 08:04:01+00:00,22.0,15.6,18.0,17.77,12.33,47.59359,-54.27349
2020-01-06 08:14:01+00:00,15.0,17.57,14.0,20.53,12.33,47.59359,-54.27349
2020-01-06 08:24:01+00:00,16.0,17.82,22.0,21.76,12.33,47.59359,-54.27349
2020-01-06 08:34:01+00:00,14.0,19.14,15.0,22.14,12.33,47.59359,-54.27349
2020-01-06 08:44:01+00:00,8.0,16.2,5.0,20.06,12.33,47.59359,-54.27349
2020-01-06 08:54:01+00:00,8.0,17.14,5.0,21.47,12.33,47.59359,-54.27349
2020-01-06 09:04:01+00:00,6.0,17.86,7.0,20.53,12.33,47.59359,-54.27349
2020-01-06 09:14:01+00:00,11.0,16.22,15.0,19.98,12.33,47.59359,-54.27349
2020-01-06 09:24:01+00:00,5.0,16.68,6.0,19.52,12.33,47.59359,-54.27349
2020-01-06 09:34:01+00:00,9.0,15.75,4.0,20.64,12.33,47.59359,-54.27349
2020-01-06 09:44:01+00:00,5.0,14.92,9.0,16.89,12.33,47.59359,-54.27349
2020-01-06 09:54:01+00:00,3.0,15.15,359.0,17.19,12.33,47.59359,-54.27349
2020-01-06 10:04:01+00:00,9.0,16.04,16.0,18.64,12.33,47.59359,-54.27349
2020-01-06 10:14:01+00:00,6.0,16.64,6.0,19.18,12.33,47.59359,-54.27349
2020-01-06 10:24:01+00:00,5.0,14.05,7.0,15.98,12.33,47.59359,-54.27349
2020-01-06 10:34:01+00:00,13.0,14.64,7.0,18.1,12.33,47.59359,-54.27349
2020-01-06 10:44:01+00:00,10.0,12.73,3.0,14.86,12.33,47.59359,-54.27349
2020-01-06 10:54:01+00:00,15.0,14.16,11.0,16.02,12.33,47.59359,-54.27349
2020-01-06 11:04:01+00:00,3.0,10.9,357.0,13.76,12.33,47.59359,-54.27349
2020-01-06 11:14:01+00:00,2.0,11.98,8.0,13.27,12.33,47.59359,-54.27349
2020-01-06 11:24:01+00:00,1.0,12.67,359.0,15.93,12.33,47.59359,-54.27349
2020-01-06 11:34:01+00:00,0.0,11.11,356.0,12.93,12.33,47.59359,-54.27349
2020-01-06 11:44:01+00:00,2.0,10.26,5.0,12.22,12.33,47.59359,-54.27349
2020-01-06 11:54:01+00:00,4.0,11.81,3.0,14.29,12.33,47.59359,-54.27349
2020-01-06 12:04:01+00:00,10.0,11.77,10.0,14.27,12.33,47.59359,-54.27349
2020-01-06 12:14:01+00:00,6.0,15.49,15.0,19.7,12.33,47.59359,-54.27349
2020-01-06 12:24:01+00:00,11.0,13.42,14.0,14.9,12.33,47.59359,-54.27349
2020-01-06 12:34:01+00:00,9.0,14.41,9.0,17.1,12.33,47.59359,-54.27349
2020-01-06 12:44:01+00:00,6.0,14.39,6.0,16.43,12.33,47.59359,-54.27349
2020-01-06 12:54:01+00:00,7.0,14.26,12.0,17.13,12.33,47.59359,-54.27349
2020-01-06 13:04:01+00:00,7.0,14.76,9.0,18.93,12.33,47.59359,-54.27349
2020-01-06 14:14:01+00:00,7.0,13.57,5.0,15.27,12.73,47.59359,-54.27349
2020-01-06 14:24:01+00:00,13.0,12.83,10.0,15.02,12.73,47.59359,-54.27349
2020-01-06 14:34:01+00:00,1.0,12.83,5.0,14.82,12.73,47.59359,-54.27349
2020-01-06 14:44:01+00:00,7.0,13.13,9.0,15.87,12.73,47.59359,-54.27349
2020-01-06 14:54:01+00:00,8.0,12.56,5.0,15.46,12.73,47.59359,-54.27349
2020-01-06 15:04:01+00:00,8.0,12.49,4.0,14.1,12.73,47.59359,-54.27349
2020-01-06 15:14:01+00:00,4.0,11.85,2.0,13.87,13.21,47.59359,-54.27349
2020-01-06 15:24:01+00:00,359.0,11.8,2.0,13.62,13.21,47.59359,-54.27349
2020-01-06 15:34:01+00:00,356.0,10.01,358.0,10.88,13.21,47.59359,-54.27349
2020-01-06 15:44:01+00:00,345.0,9.78,353.0,10.91,13.21,47.59359,-54.27349
2020-01-06 15:54:01+00:00,345.0,10.77,342.0,12.53,13.21,47.59359,-54.27349
2020-01-06 16:04:01+00:00,352.0,10.17,359.0,11.54,13.21,47.59359,-54.27349
2020-01-06 16:14:01+00:00,350.0,11.27,352.0,12.87,13.68,47.59359,-54.27349
2020-01-06 16:24:01+00:00,355.0,9.05,354.0,10.51,13.68,47.59359,-54.27349
2020-01-06 16:34:01+00:00,357.0,9.6,350.0,10.96,13.68,47.59359,-54.27349
2020-01-06 16:44:01+00:00,346.0,9.49,338.0,10.97,13.68,47.59359,-54.27349
2020-01-06 16:54:01+00:00,350.0,8.97,356.0,10.25,13.68,47.59359,-54.27349
2020-01-06 17:04:01+00:00,344.0,9.34,343.0,10.83,13.68,47.59359,-54.27349
2020-01-06 17:14:01+00:00,353.0,9.11,357.0,10.65,13.76,47.59359,-54.27349
2020-01-06 17:24:01+00:00,352.0,8.72,349.0,10.02,13.76,47.59359,-54.27349
2020-01-06 17:34:01+00:00,348.0,9.52,341.0,12.07,13.76,47.59359,-54.27349
2020-01-06 17:44:01+00:00,358.0,9.0,358.0,10.6,13.76,47.59359,-54.27349
2020-01-06 17:54:01+00:00,357.0,10.22,358.0,11.51,13.76,47.59359,-54.27349
2020-01-06 18:04:01+00:00,357.0,9.02,356.0,10.19,13.76,47.59359,-54.27349
2020-01-06 18:14:01+00:00,350.0,9.29,348.0,10.49,13.68,47.59359,-54.27349
2020-01-06 18:24:01+00:00,348.0,8.61,343.0,9.43,13.68,47.59359,-54.27349
2020-01-06 18:34:01+00:00,356.0,8.6,358.0,10.25,13.68,47.59359,-54.27349
2020-01-06 18:44:01+00:00,349.0,9.54,350.0,11.15,13.68,47.59359,-54.27349
2020-01-06 18:54:01+00:00,353.0,8.5,356.0,10.15,13.68,47.59359,-54.27349
2020-01-06 19:04:01+00:00,345.0,8.89,340.0,10.01,13.68,47.59359,-54.27349
2020-01-06 19:14:01+00:00,346.0,9.56,351.0,10.86,13.44,47.59359,-54.27349
2020-01-06 19:24:01+00:00,353.0,8.86,354.0,10.12,13.44,47.59359,-54.27349
2020-01-06 19:34:01+00:00,356.0,7.81,350.0,8.57,13.44,47.59359,-54.27349
2020-01-06 19:44:01+00:00,353.0,9.01,353.0,10.16,13.44,47.59359,-54.27349
2020-01-06 19:54:01+00:00,352.0,7.94,351.0,8.82,13.44,47.59359,-54.27349
2020-01-06 20:04:01+00:00,352.0,7.85,355.0,9.14,13.44,47.59359,-54.27349
2020-01-06 20:14:01+00:00,357.0,7.92,356.0,9.12,12.81,47.59359,-54.27349
2020-01-06 20:24:01+00:00,355.0,7.13,355.0,7.92,12.81,47.59359,-54.27349
2020-01-06 20:34:01+00:00,352.0,7.13,357.0,8.01,12.81,47.59359,-54.27349
2020-01-06 20:44:01+00:00,348.0,5.76,354.0,7.04,12.81,47.59359,-54.27349
2020-01-06 20:54:01+00:00,331.0,5.81,327.0,7.05,12.81,47.59359,-54.27349
2020-01-06 21:04:01+00:00,343.0,7.86,338.0,8.65,12.81,47.59359,-54.27349
2020-01-06 21:14:01+00:00,346.0,6.74,350.0,7.9,12.65,47.59359,-54.27349
2020-01-06 21:24:01+00:00,347.0,5.47,344.0,6.29,12.65,47.59359,-54.27349
2020-01-06 21:34:01+00:00,331.0,5.46,328.0,6.6,12.65,47.59359,-54.27349
2020-01-06 21:44:01+00:00,348.0,5.48,343.0,6.28,12.65,47.59359,-54.27349
2020-01-06 21:54:01+00:00,1.0,5.61,5.0,7.09,12.65,47.59359,-54.27349
2020-01-06 22:04:01+00:00,0.0,5.61,3.0,6.54,12.65,47.59359,-54.27349
2020-01-06 22:14:01+00:00,358.0,6.54,359.0,7.94,12.65,47.59359,-54.27349
2020-01-06 22:24:01+00:00,1.0,5.96,356.0,7.45,12.65,47.59359,-54.27349
2020-01-06 22:34:01+00:00,1.0,6.68,359.0,7.6,12.65,47.59359,-54.27349
2020-01-06 22:44:01+00:00,1.0,5.43,5.0,6.97,12.65,47.59359,-54.27349
2020-01-06 22:54:01+00:00,22.0,5.44,25.0,6.6,12.65,47.59359,-54.27349
2020-01-06 23:04:01+00:00,358.0,5.99,0.0,7.05,12.65,47.59359,-54.27349
2020-01-06 23:14:01+00:00,16.0,6.18,16.0,6.75,12.65,47.59359,-54.27349
2020-01-06 23:24:01+00:00,23.0,5.33,18.0,6.46,12.65,47.59359,-54.27349
2020-01-06 23:34:01+00:00,9.0,6.0,10.0,6.65,12.65,47.59359,-54.27349
2020-01-06 23:44:01+00:00,14.0,4.55,10.0,5.47,12.65,47.59359,-54.27349
2020-01-06 23:54:01+00:00,5.0,5.06,5.0,5.53,12.65,47.59359,-54.27349
